﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34246677,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 107
https://www.biodiversitylibrary.org/page/62134350,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 3
https://www.biodiversitylibrary.org/page/63495859,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 616
https://www.biodiversitylibrary.org/page/63495862,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 619
https://www.biodiversitylibrary.org/page/386104,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/386116,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/38162640,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/28765677,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.2 (1997),Spanish,Page 114
https://www.biodiversitylibrary.org/page/28765676,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.2 (1997),Spanish,Page 115
https://www.biodiversitylibrary.org/page/28765710,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.2 (1997),Spanish,Page 155
https://www.biodiversitylibrary.org/page/46658746,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 66
https://www.biodiversitylibrary.org/page/8002497,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1855,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.11 (1855),German,Page 71
https://www.biodiversitylibrary.org/page/41854176,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 57
https://www.biodiversitylibrary.org/page/41854288,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 169
https://www.biodiversitylibrary.org/page/23324298,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 40
https://www.biodiversitylibrary.org/page/41246037,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,
https://www.biodiversitylibrary.org/page/2116760,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1905,"Belgica (Ship)       ",R28:Botanique:Phanérogames [...] (1905),French,Page 37
https://www.biodiversitylibrary.org/page/345812,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 421
