﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34192375,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 25
https://www.biodiversitylibrary.org/page/34192385,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/34563572,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 482
https://www.biodiversitylibrary.org/page/34563574,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 484
https://www.biodiversitylibrary.org/page/34563575,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 485
https://www.biodiversitylibrary.org/page/34554132,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 662
https://www.biodiversitylibrary.org/page/15656281,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 467
https://www.biodiversitylibrary.org/page/15656282,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 468
https://www.biodiversitylibrary.org/page/15656284,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 470
https://www.biodiversitylibrary.org/page/15656323,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 509
https://www.biodiversitylibrary.org/page/15776330,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 304
https://www.biodiversitylibrary.org/page/15776334,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 308
https://www.biodiversitylibrary.org/page/15776344,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 318
https://www.biodiversitylibrary.org/page/15776345,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 319
https://www.biodiversitylibrary.org/page/15776351,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 325
https://www.biodiversitylibrary.org/page/63291240,Book,"A review of the systematics and ecology of the genus ""Exosphaeroma,"" with the description of a new genus, a new species, and a new subspecies (Crustacea, Isopoda, Sphaeromidae)","New York, N.Y",American Museum of Natural History,1954,"Menzies, Robert J.     (Robert James), 1923 -1976",no. 1683,English,Page 22
https://www.biodiversitylibrary.org/page/60882449,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 6
https://www.biodiversitylibrary.org/page/60882497,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 54
