﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844637,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 491
https://www.biodiversitylibrary.org/page/2697468,Journal,Bulletin des Sciences Physiques et Naturelles en Néerlande,Leyde,,1838,,1838,,Page 58
https://www.biodiversitylibrary.org/page/23058853,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10:S-Z (1853),French,Page 6
https://www.biodiversitylibrary.org/page/53641871,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,306
https://www.biodiversitylibrary.org/page/12808434,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 336
https://www.biodiversitylibrary.org/page/53438406,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 258
https://www.biodiversitylibrary.org/page/3168564,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 73
https://www.biodiversitylibrary.org/page/50169245,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 44
https://www.biodiversitylibrary.org/page/13242031,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 533
https://www.biodiversitylibrary.org/page/33425209,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 457
https://www.biodiversitylibrary.org/page/12480086,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 489
https://www.biodiversitylibrary.org/page/40133841,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1394
https://www.biodiversitylibrary.org/page/54238535,Journal,Mémoires de la Société impériale des naturalistes de Moscou,Moscou,Impr. de l'Universitmpale,1809,"Moskovskoe obshchestvo liubitelei prirody.       ",t.2(1809),French,Page 225
https://www.biodiversitylibrary.org/page/54238538,Journal,Mémoires de la Société impériale des naturalistes de Moscou,Moscou,Impr. de l'Universitmpale,1809,"Moskovskoe obshchestvo liubitelei prirody.       ",t.2(1809),French,Page 228
https://www.biodiversitylibrary.org/page/54238539,Journal,Mémoires de la Société impériale des naturalistes de Moscou,Moscou,Impr. de l'Universitmpale,1809,"Moskovskoe obshchestvo liubitelei prirody.       ",t.2(1809),French,Page 229
https://www.biodiversitylibrary.org/page/48197429,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 23
https://www.biodiversitylibrary.org/page/39798764,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 82
https://www.biodiversitylibrary.org/page/9686265,Book,Naturgeschichte und Abbildungen der Fische : nach den neuesten Systemen zum gemeinnützigen Gebrauche entworfen und mit Berücksichtigung für den Unterricht der Jugend,Schaffhausen,In J. Brodtmanns lithographischen Kunst-Anstalt,1836,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",,German,
https://www.biodiversitylibrary.org/page/5617986,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 483
https://www.biodiversitylibrary.org/page/57872480,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,63
https://www.biodiversitylibrary.org/page/14777582,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 666
https://www.biodiversitylibrary.org/page/949870,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 674
https://www.biodiversitylibrary.org/page/6353022,Book,Systematische Beschreibung der Plagiostomen,Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page 111
https://www.biodiversitylibrary.org/page/53393069,Book,Das Thierreich in seinen Hauptformen systematisch beschrieben,Darmstadt,Diehl,1835-1837,"Kaup, J. J.     (Johann Jacob), 1803 -1873",2,German,Page 111
https://www.biodiversitylibrary.org/page/45042235,Book,Untersuchungen zur vergleichenden anatomie der wirbelthiere,Leipzig,W. Engelmann,1864,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 173
https://www.biodiversitylibrary.org/page/45042291,Book,Untersuchungen zur vergleichenden anatomie der wirbelthiere,Leipzig,W. Engelmann,1864,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 25
https://www.biodiversitylibrary.org/page/54482024,Book,Untersuchungen zur vergleichenden anatomie der wirbelthiere,Leipzig,W. Engelmann,1864,"Gegenbaur, C.     (Carl), 1826 -1903",2-Jan,German,Page 173
https://www.biodiversitylibrary.org/page/54496167,Book,Untersuchungen zur vergleichenden anatomie der wirbelthiere,Leipzig,W. Engelmann,1864,"Gegenbaur, C.     (Carl), 1826 -1903",3,German,Page 25
https://www.biodiversitylibrary.org/page/56901923,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen,Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1844,"Schlegel, H.     (Hermann), 1804 -1884",[v.1] Land-en Volkenkunde,Dutch,85
https://www.biodiversitylibrary.org/page/41214906,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 58
https://www.biodiversitylibrary.org/page/60246245,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 46
https://www.biodiversitylibrary.org/page/55653542,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 674
https://www.biodiversitylibrary.org/page/16425965,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 674
https://www.biodiversitylibrary.org/page/12759799,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 209
https://www.biodiversitylibrary.org/page/16322898,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 58
https://www.biodiversitylibrary.org/page/47635748,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1911,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.83 (1911/1912),German,Page 290
https://www.biodiversitylibrary.org/page/35752777,Book,Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species,Vilnae,J. Zawadzki,1831,"Eichwald, Carl Eduard von,      1795 -1876",t.3 (1831),Latin,Page 114
