﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365544,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 339
https://www.biodiversitylibrary.org/page/32406078,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 97
https://www.biodiversitylibrary.org/page/54522346,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1869,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.13 (1869),German,Page 19
https://www.biodiversitylibrary.org/page/28282216,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 344
https://www.biodiversitylibrary.org/page/33563645,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 73
https://www.biodiversitylibrary.org/page/33631558,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 400
https://www.biodiversitylibrary.org/page/33911342,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 420
https://www.biodiversitylibrary.org/page/33788628,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column XXVII
https://www.biodiversitylibrary.org/page/58943498,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 186
https://www.biodiversitylibrary.org/page/58946147,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 47
https://www.biodiversitylibrary.org/page/255616,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page XLVII
https://www.biodiversitylibrary.org/page/51523309,Book,Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita,Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 92
https://www.biodiversitylibrary.org/page/1243561,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 388
https://www.biodiversitylibrary.org/page/39089898,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 56
https://www.biodiversitylibrary.org/page/39090280,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 380
https://www.biodiversitylibrary.org/page/38525301,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027001,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903166,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 156
https://www.biodiversitylibrary.org/page/34895446,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 42
https://www.biodiversitylibrary.org/page/51107844,Book,Ferns: British and exotic...,London,Groombridge and Sons,1857,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6 (1857),English,Page 42
https://www.biodiversitylibrary.org/page/59722771,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",6,English,
https://www.biodiversitylibrary.org/page/63215030,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 42
https://www.biodiversitylibrary.org/page/163959,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 707
https://www.biodiversitylibrary.org/page/48275182,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,
https://www.biodiversitylibrary.org/page/32080241,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1855,,1855,English,Page 175
https://www.biodiversitylibrary.org/page/38172905,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/19465776,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/421655,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 169
https://www.biodiversitylibrary.org/page/2326888,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 7
https://www.biodiversitylibrary.org/page/2326949,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 14
https://www.biodiversitylibrary.org/page/2327201,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 1 (1857),English,Page 199
https://www.biodiversitylibrary.org/page/167267,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 13
https://www.biodiversitylibrary.org/page/167268,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 14
https://www.biodiversitylibrary.org/page/394400,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 92
https://www.biodiversitylibrary.org/page/61393445,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",v.2,,Page 363
https://www.biodiversitylibrary.org/page/59721917,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 232
https://www.biodiversitylibrary.org/page/19979141,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 232
https://www.biodiversitylibrary.org/page/19979264,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 337
https://www.biodiversitylibrary.org/page/47894239,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 232
https://www.biodiversitylibrary.org/page/41806870,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1871,"Boston Society of Natural History.       ",v.13 (1869-1871),English,Page 414
https://www.biodiversitylibrary.org/page/40734605,Journal,Pteridologist,[S.l.],The Society,1984,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 11
https://www.biodiversitylibrary.org/page/48404837,Journal,Report of the Curator / Botanical Exchange Club,London,,1877,"Botanical Exchange Club.       ",1876,English,Page 15
