﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58108419,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/11375488,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",and swamp,English,Page 190
https://www.biodiversitylibrary.org/page/42364242,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 120
https://www.biodiversitylibrary.org/page/62165817,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 160
https://www.biodiversitylibrary.org/page/1322647,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 977
https://www.biodiversitylibrary.org/page/27824630,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1915,"Suter, Henry      1841 -1918",atlas,English,
https://www.biodiversitylibrary.org/page/47726999,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 48
https://www.biodiversitylibrary.org/page/47727005,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 54
https://www.biodiversitylibrary.org/page/47727035,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 84
https://www.biodiversitylibrary.org/page/57586898,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 32
https://www.biodiversitylibrary.org/page/57586899,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 33
https://www.biodiversitylibrary.org/page/57586900,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 34
https://www.biodiversitylibrary.org/page/57586901,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 35
https://www.biodiversitylibrary.org/page/57586902,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1967),French,p. 36
https://www.biodiversitylibrary.org/page/60735037,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 359
https://www.biodiversitylibrary.org/page/60797879,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1170
https://www.biodiversitylibrary.org/page/751002,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 243
https://www.biodiversitylibrary.org/page/50789785,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/6407891,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1914,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page xviii
