﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062489,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 494
https://www.biodiversitylibrary.org/page/31965322,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 57
https://www.biodiversitylibrary.org/page/31965449,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 6*
https://www.biodiversitylibrary.org/page/48197566,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 165
https://www.biodiversitylibrary.org/page/36276937,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1869,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1869,German,Page 708
https://www.biodiversitylibrary.org/page/36277133,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1869,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1869,German,Page 896
https://www.biodiversitylibrary.org/page/51352742,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 129
https://www.biodiversitylibrary.org/page/13918592,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 98
https://www.biodiversitylibrary.org/page/52874030,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1912,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 84
https://www.biodiversitylibrary.org/page/53925966,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 84
