﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31129681,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 102
https://www.biodiversitylibrary.org/page/24298003,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 428
https://www.biodiversitylibrary.org/page/24298005,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 430
https://www.biodiversitylibrary.org/page/11761775,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 311
https://www.biodiversitylibrary.org/page/49937581,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 316
https://www.biodiversitylibrary.org/page/41308077,Book,"British mineralogy, or, Coloured figures intended to elucidate the mineralogy of Great Britain",London,"Printed by R. Taylor and Co., Black-Horse-Court, Fleet-street, and sold by the author, J. Sowerby, at No. 2, Mead Place, Lambeth; and by White, Fleet-street; Symonds, Pater-noster-row; and all other b",1811,"Sowerby, James de Carle,      1787 -1871",v.4 (1811),English,Page 160
https://www.biodiversitylibrary.org/page/41308128,Book,"British mineralogy, or, Coloured figures intended to elucidate the mineralogy of Great Britain",London,"Printed by R. Taylor and Co., Black-Horse-Court, Fleet-street, and sold by the author, J. Sowerby, at No. 2, Mead Place, Lambeth; and by White, Fleet-street; Symonds, Pater-noster-row; and all other b",1811,"Sowerby, James de Carle,      1787 -1871",v.4 (1811),English,Page 181
https://www.biodiversitylibrary.org/page/5034315,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 148
https://www.biodiversitylibrary.org/page/42954151,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 148
https://www.biodiversitylibrary.org/page/9127478,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/55305907,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 59
https://www.biodiversitylibrary.org/page/15974650,Book,Elements of conchology : an introduction to the natural history of shells and of the animals which form them,London,Published by the Author,1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 70
https://www.biodiversitylibrary.org/page/6580498,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 95
https://www.biodiversitylibrary.org/page/14809736,Book,Fossils of the British Islands : stratigraphically and zoologically arranged,Oxford,Clarendon press,1888,"Etheridge, Robert,      1819 -1903",v.1 (1888),English,Page 279
https://www.biodiversitylibrary.org/page/18488924,Book,"Fossils of the British Islands, stratigraphically and zoologically arranged. Volume 1, Palæozoic, comprising the Cambrian, Silurian, Devonian, Carboniferous, and Permian species, with supplementary appendix brought down to the end of 1886",Oxford,Clarendon Press,1888,"Etheridge, Robert,      1819 -1903",1,English,Page 279
