﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716742,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 410
https://www.biodiversitylibrary.org/page/35965733,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 469
https://www.biodiversitylibrary.org/page/44692746,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 212
https://www.biodiversitylibrary.org/page/44692756,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 222
https://www.biodiversitylibrary.org/page/44692757,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 223
https://www.biodiversitylibrary.org/page/44692761,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1966,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 227
https://www.biodiversitylibrary.org/page/63476191,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 28
https://www.biodiversitylibrary.org/page/63476232,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 69
https://www.biodiversitylibrary.org/page/4779095,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1987,"Harvard University.  Museum of Comparative Zoology.     ",v.151 (1985-1988),English,Page 270
https://www.biodiversitylibrary.org/page/34211749,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 38
https://www.biodiversitylibrary.org/page/34211886,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 171
https://www.biodiversitylibrary.org/page/34211337,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 28
https://www.biodiversitylibrary.org/page/34211397,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 84
https://www.biodiversitylibrary.org/page/34211398,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 85
https://www.biodiversitylibrary.org/page/34211399,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 86
https://www.biodiversitylibrary.org/page/34211400,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 87
https://www.biodiversitylibrary.org/page/34406914,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 53
https://www.biodiversitylibrary.org/page/34406915,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 54
https://www.biodiversitylibrary.org/page/34406916,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 55
https://www.biodiversitylibrary.org/page/34406918,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 57
https://www.biodiversitylibrary.org/page/34406926,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 65
https://www.biodiversitylibrary.org/page/34180502,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 139
https://www.biodiversitylibrary.org/page/34180464,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 150
https://www.biodiversitylibrary.org/page/39881577,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/39881656,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 73
https://www.biodiversitylibrary.org/page/39881661,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 78
https://www.biodiversitylibrary.org/page/39881667,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 84
https://www.biodiversitylibrary.org/page/39824200,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/39819950,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 120
https://www.biodiversitylibrary.org/page/39883367,Journal,Bulletin,"Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 196
https://www.biodiversitylibrary.org/page/39883372,Journal,Bulletin,"Los Angeles, Calif",The Academy,2007,"Southern California Academy of Sciences.       ",v.106 (2007),English,Page 201
https://www.biodiversitylibrary.org/page/39823125,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 184
https://www.biodiversitylibrary.org/page/42433260,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 108
https://www.biodiversitylibrary.org/page/59109668,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.3 (2017:Dec.),English,Page 222
https://www.biodiversitylibrary.org/page/59109671,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.3 (2017:Dec.),English,Page 225
https://www.biodiversitylibrary.org/page/53154868,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 387
https://www.biodiversitylibrary.org/page/53154881,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/7484669,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 723
https://www.biodiversitylibrary.org/page/18504333,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1948,"California.  Division of Fish and Game.     ",v.34:no.2 (1948),English,Page 67
https://www.biodiversitylibrary.org/page/18528041,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 260
https://www.biodiversitylibrary.org/page/18578680,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.4 (1961),English,Page 336
https://www.biodiversitylibrary.org/page/18578807,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 27
https://www.biodiversitylibrary.org/page/18578908,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.1 (1963),English,Page 36
https://www.biodiversitylibrary.org/page/18579430,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1964,"California.  Division of Fish and Game.     ",v.50:no.4 (1964),English,Page 314
https://www.biodiversitylibrary.org/page/18604501,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.2 (1967),English,Page 100
https://www.biodiversitylibrary.org/page/18604897,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.3 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/18605060,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 315
https://www.biodiversitylibrary.org/page/18627002,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 44
