﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32127396,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 96
https://www.biodiversitylibrary.org/page/32127398,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/18297272,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1782654,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/430678,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/6533679,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1877,,v.19 (1877),English,
https://www.biodiversitylibrary.org/page/25072809,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1877,,v.19 1877,English,Page 251
https://www.biodiversitylibrary.org/page/42382506,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 345
https://www.biodiversitylibrary.org/page/391469,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 245
https://www.biodiversitylibrary.org/page/41098551,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
https://www.biodiversitylibrary.org/page/27487334,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.118 (1902),English,
