﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239266,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 27
https://www.biodiversitylibrary.org/page/37581287,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/37581288,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/13916908,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 322
https://www.biodiversitylibrary.org/page/6485171,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 525
https://www.biodiversitylibrary.org/page/19071975,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 26
https://www.biodiversitylibrary.org/page/37142146,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 246
https://www.biodiversitylibrary.org/page/37142149,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/7189328,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 198
https://www.biodiversitylibrary.org/page/7189330,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 200
https://www.biodiversitylibrary.org/page/7189331,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 201
https://www.biodiversitylibrary.org/page/7189436,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 212
https://www.biodiversitylibrary.org/page/7189446,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 222
https://www.biodiversitylibrary.org/page/7189364,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 223
https://www.biodiversitylibrary.org/page/7189267,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 224
https://www.biodiversitylibrary.org/page/7189375,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 244
https://www.biodiversitylibrary.org/page/7189413,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 255
https://www.biodiversitylibrary.org/page/5609959,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 83
https://www.biodiversitylibrary.org/page/5609957,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 85
https://www.biodiversitylibrary.org/page/12039752,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 627
https://www.biodiversitylibrary.org/page/11734886,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 74
https://www.biodiversitylibrary.org/page/45379908,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 222
https://www.biodiversitylibrary.org/page/45381492,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 3
https://www.biodiversitylibrary.org/page/45381494,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 5
https://www.biodiversitylibrary.org/page/45381496,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 7
https://www.biodiversitylibrary.org/page/45381541,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 52
https://www.biodiversitylibrary.org/page/45381575,Book,"Échinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 86
https://www.biodiversitylibrary.org/page/1613313,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 444
https://www.biodiversitylibrary.org/page/1007302,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,Fischer,1894,"Lang, Arnold,      1855 -1914",,German,Page 1093
https://www.biodiversitylibrary.org/page/23850585,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 278
https://www.biodiversitylibrary.org/page/37430457,Book,Text-book of comparative anatomy,London,Macmillan and Co,1896,"Lang, Arnold,      1855 -1914",pt.2 (1896),English,
https://www.biodiversitylibrary.org/page/38582487,Book,The wonder of life,London,A. Melrose,1914,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/37972062,Book,The wonder of life,London,"A. Melrose, Ltd",1915,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,
https://www.biodiversitylibrary.org/page/21695750,Book,The wonder of life,London,A. Melrose,1914,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 68
https://www.biodiversitylibrary.org/page/24094735,Book,The wonder of life,New York,Henry Holt & co,1914,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 68
https://www.biodiversitylibrary.org/page/1525840,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 309
