﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243854,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 175
https://www.biodiversitylibrary.org/page/16355383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 180
https://www.biodiversitylibrary.org/page/16355388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 185
https://www.biodiversitylibrary.org/page/19266586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 180
https://www.biodiversitylibrary.org/page/35120940,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 731
https://www.biodiversitylibrary.org/page/7058016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 143
https://www.biodiversitylibrary.org/page/7068267,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 290
https://www.biodiversitylibrary.org/page/14194496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 223
https://www.biodiversitylibrary.org/page/15722621,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 226
https://www.biodiversitylibrary.org/page/34208843,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 8
https://www.biodiversitylibrary.org/page/44471163,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 8
https://www.biodiversitylibrary.org/page/24807758,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 197
https://www.biodiversitylibrary.org/page/12266464,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 292
https://www.biodiversitylibrary.org/page/33424993,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 241
https://www.biodiversitylibrary.org/page/33424999,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 247
https://www.biodiversitylibrary.org/page/12042773,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 50
https://www.biodiversitylibrary.org/page/11763199,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 151
https://www.biodiversitylibrary.org/page/11763242,Book,Die Kalkschwämme. Eine Monographie ...,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 194
https://www.biodiversitylibrary.org/page/12270424,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 50
https://www.biodiversitylibrary.org/page/54294797,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 34
https://www.biodiversitylibrary.org/page/45037369,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1870,"Royal Irish Academy.       ",Vol. 10 (1870),English,Page 223
https://www.biodiversitylibrary.org/page/29533996,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 556
