﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401811,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 230
https://www.biodiversitylibrary.org/page/2983440,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 226
https://www.biodiversitylibrary.org/page/2983488,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 274
https://www.biodiversitylibrary.org/page/2983499,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 285
https://www.biodiversitylibrary.org/page/27494819,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 295
https://www.biodiversitylibrary.org/page/34517051,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1917 (incl. Bull. 258-268),English,Page 182
https://www.biodiversitylibrary.org/page/13568391,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 335
https://www.biodiversitylibrary.org/page/39585007,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 214
https://www.biodiversitylibrary.org/page/63039671,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 336
https://www.biodiversitylibrary.org/page/30783677,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1917,"Maine Agricultural Experiment Station.       ",no.264 (1917:Sept.),English,Page 182
https://www.biodiversitylibrary.org/page/12621846,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 550
https://www.biodiversitylibrary.org/page/5022089,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 200
https://www.biodiversitylibrary.org/page/44747692,Book,"California ground squirrels : a bulletin dealing with life histories, habits and control of the ground squirrels of California / [by J. Grinnell, J, Dixon and others]",[Sacramento],California State Printing Off,1918,"California.  State Commission of Horticulture.     ",,English,Page 801
https://www.biodiversitylibrary.org/page/28090341,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 88
https://www.biodiversitylibrary.org/page/28091133,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 16
https://www.biodiversitylibrary.org/page/28111703,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 81
https://www.biodiversitylibrary.org/page/28059725,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 54
