﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13132588,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 607
https://www.biodiversitylibrary.org/page/29158148,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1909,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 35
https://www.biodiversitylibrary.org/page/29158155,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1909,"Naturhistorisches Museum in Hamburg.       ",bd. 27-28 (1909-10),German,Page 42
https://www.biodiversitylibrary.org/page/8497567,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/41337431,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1952,"Royal Society of South Australia       ",v.75 (1952),English,Page 51
https://www.biodiversitylibrary.org/page/42479216,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1997,"California Malacozoological Society.       ",v.40 (1997),English,Page 98
https://www.biodiversitylibrary.org/page/51284740,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 134
https://www.biodiversitylibrary.org/page/10194883,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 287
https://www.biodiversitylibrary.org/page/10195238,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 642
https://www.biodiversitylibrary.org/page/32736850,Book,Zur Gattung Fasciolaria Lam,Hamburg,Kommissionsverlag von L. Gräfe & Sillem,1911,"Strebel, Hermann,      1834 -1914",,German,Page 42
