﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42541324,Book,1893 Maule's seed catalogue,"Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 100
https://www.biodiversitylibrary.org/page/45718065,Book,"1894-95 retail price list of bulbs, seeds, and plants","La Mesa, Calif",Robert H. Asher,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/50960475,Book,1911 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 52
https://www.biodiversitylibrary.org/page/48138011,Book,1912 fall catalogue,"La Crosse, Wis",John A. Salzer Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 9
https://www.biodiversitylibrary.org/page/48136655,Book,1912 planters guide and catalogue,"San Jose, Calif","Chas. C. Navlet Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 107
https://www.biodiversitylibrary.org/page/48262134,Book,1913 fall catalogue,"La Crosse, Wis",John A. Salzer Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 6
https://www.biodiversitylibrary.org/page/48237543,Book,"1913 spring trade list : for florists, nurserymen and dealers only","Springfield, Ohio",Good & Reese Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 36
https://www.biodiversitylibrary.org/page/50433126,Book,1918 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 49
https://www.biodiversitylibrary.org/page/50642015,Book,1919 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 49
https://www.biodiversitylibrary.org/page/53234079,Book,1923 catalogue,"Springfield, Ohio",Schmidt & Botley Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 28
https://www.biodiversitylibrary.org/page/53537436,Book,1924 catalog and planter's guide,"San Jose, Calif",Chas. C. Navlet Co. Inc,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 71
https://www.biodiversitylibrary.org/page/53658226,Book,1925 annual seed catalog,Seattle Wash,J.A. Boyce Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 41
https://www.biodiversitylibrary.org/page/53944173,Book,1926 annual seed catalog,"Seattle, Wash",J.A. Boyce Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 41
https://www.biodiversitylibrary.org/page/54081848,Book,1926 catalog and planter's guide,"San Jose, CAL",Chas. C. Navlet Co. Inc,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 65
https://www.biodiversitylibrary.org/page/54319440,Book,1927 catalog and planter's guide,"San Jose, Cal",Chas. C. Navlet Co. Inc,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 42
https://www.biodiversitylibrary.org/page/54391168,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 2
https://www.biodiversitylibrary.org/page/58945481,Book,1935 seed and bulb catalogue,"Seattle, Wash",Malmo & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/62066612,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 8
https://www.biodiversitylibrary.org/page/54992304,Book,"60 years of faithful service, sow Salzer's seeds : 1868-1928","La Crosse, Wis",John A. Salzer Seed Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 138
https://www.biodiversitylibrary.org/page/53678673,Book,A & M reliable seeds : autumn 1925,"Los Angeles, Calif",Aggeler & Musser Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/53317450,Book,A & M reliable seeds : fall 1924,"Los Angeles, Calif",Aggeler & Musser Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/22663340,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 27
https://www.biodiversitylibrary.org/page/22663416,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 84
https://www.biodiversitylibrary.org/page/22663476,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 144
https://www.biodiversitylibrary.org/page/22663589,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 257
https://www.biodiversitylibrary.org/page/18215836,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1075
