﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931195,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 17
https://www.biodiversitylibrary.org/page/45931197,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 19
https://www.biodiversitylibrary.org/page/40854946,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 551
https://www.biodiversitylibrary.org/page/40855182,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 777
https://www.biodiversitylibrary.org/page/41097080,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 32
https://www.biodiversitylibrary.org/page/41097192,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 88
https://www.biodiversitylibrary.org/page/41097204,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 100
https://www.biodiversitylibrary.org/page/40718061,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69:pt.2 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/40661781,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/46379259,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Pages 116
https://www.biodiversitylibrary.org/page/13914473,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 115
https://www.biodiversitylibrary.org/page/7688845,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 208
https://www.biodiversitylibrary.org/page/7688763,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 228
https://www.biodiversitylibrary.org/page/61837219,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,421
https://www.biodiversitylibrary.org/page/63040644,Journal,Journal of conchology,London,D. Bogue,1962,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 61
https://www.biodiversitylibrary.org/page/63040393,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 316
https://www.biodiversitylibrary.org/page/63040403,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 326
https://www.biodiversitylibrary.org/page/63083080,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 386
https://www.biodiversitylibrary.org/page/63366685,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 4 (1989),English,Page 200
https://www.biodiversitylibrary.org/page/63366682,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 4 (1989),English,Page 203
https://www.biodiversitylibrary.org/page/16099579,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/58821193,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 158
https://www.biodiversitylibrary.org/page/51926506,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2001,"Albany Museum (Grahamstown, South Africa).       ",v.10 (2001),English,Page 82
https://www.biodiversitylibrary.org/page/51926508,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2001,"Albany Museum (Grahamstown, South Africa).       ",v.10 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/55646675,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 52
https://www.biodiversitylibrary.org/page/55646679,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 56
https://www.biodiversitylibrary.org/page/55646681,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 58
https://www.biodiversitylibrary.org/page/55646682,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 59
https://www.biodiversitylibrary.org/page/55646683,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 60
https://www.biodiversitylibrary.org/page/55646685,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 62
https://www.biodiversitylibrary.org/page/55646686,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,2004,"Albany Museum (Grahamstown, South Africa).       ",v.13-14 (2004-2005),English,Page 63
https://www.biodiversitylibrary.org/page/34701285,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 72
