﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33800728,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 214
https://www.biodiversitylibrary.org/page/33800730,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 216
https://www.biodiversitylibrary.org/page/50113203,Journal,The naturalist,London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 401
https://www.biodiversitylibrary.org/page/63095467,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1106 (2021),English,Page 22
https://www.biodiversitylibrary.org/page/4716243,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 170
https://www.biodiversitylibrary.org/page/56622327,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/59942948,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1942,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1942),French,p. 12
https://www.biodiversitylibrary.org/page/59947842,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.3 (1959),French,p. 241
https://www.biodiversitylibrary.org/page/12514675,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 312
https://www.biodiversitylibrary.org/page/3280452,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.44 (1963),English,Page 109
