﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188658,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 144
https://www.biodiversitylibrary.org/page/50734647,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/53240908,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 97
https://www.biodiversitylibrary.org/page/53240958,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 147
https://www.biodiversitylibrary.org/page/49515525,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 86
https://www.biodiversitylibrary.org/page/49515526,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 87
https://www.biodiversitylibrary.org/page/59335662,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 253
https://www.biodiversitylibrary.org/page/53961594,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 76
https://www.biodiversitylibrary.org/page/46860932,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 10
https://www.biodiversitylibrary.org/page/8273764,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 42
https://www.biodiversitylibrary.org/page/55698222,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 4
https://www.biodiversitylibrary.org/page/42468197,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 295
https://www.biodiversitylibrary.org/page/42468198,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 296
https://www.biodiversitylibrary.org/page/42468199,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 297
https://www.biodiversitylibrary.org/page/42468200,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 298
https://www.biodiversitylibrary.org/page/42468201,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 299
https://www.biodiversitylibrary.org/page/42468202,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 300
https://www.biodiversitylibrary.org/page/43058503,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 245
https://www.biodiversitylibrary.org/page/43058504,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 246
https://www.biodiversitylibrary.org/page/43053931,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,
https://www.biodiversitylibrary.org/page/43054100,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 232
https://www.biodiversitylibrary.org/page/43054102,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,
