﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18661332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 421
https://www.biodiversitylibrary.org/page/32166379,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 18
https://www.biodiversitylibrary.org/page/32158697,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 22
https://www.biodiversitylibrary.org/page/32158699,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 24
https://www.biodiversitylibrary.org/page/12114839,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.3,French,Page 8
https://www.biodiversitylibrary.org/page/61648250,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.318 (2005:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/58058747,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.321 (2006:Jan.),,Page 5
https://www.biodiversitylibrary.org/page/2238753,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 140
https://www.biodiversitylibrary.org/page/2238776,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 163
https://www.biodiversitylibrary.org/page/22299507,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 211
