﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48933303,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1931,"Sociedad Científica Argentina       ",t.111-112 (1931),Spanish,Page 379
https://www.biodiversitylibrary.org/page/42831750,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 487
https://www.biodiversitylibrary.org/page/2172930,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 724
https://www.biodiversitylibrary.org/page/2355083,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/39616383,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/63019293,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1099
https://www.biodiversitylibrary.org/page/63019294,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1100
https://www.biodiversitylibrary.org/page/50019903,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 173
https://www.biodiversitylibrary.org/page/13560263,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 359
https://www.biodiversitylibrary.org/page/25452098,Journal,Report of the proceedings of the ... Entomological Meeting,Calcutta,"Superintendent government printing, India",1920,,v.1 (1920),English,Page 134
https://www.biodiversitylibrary.org/page/26068152,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 183
