﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616541,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 108
https://www.biodiversitylibrary.org/page/45616588,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 155
https://www.biodiversitylibrary.org/page/30236668,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 81
https://www.biodiversitylibrary.org/page/30821979,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 81
https://www.biodiversitylibrary.org/page/41622168,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 194
https://www.biodiversitylibrary.org/page/54053666,Journal,Annals of botany,London,Academic Press [etc.],1899,"Balfour, Isaac Bayley,      1853 -1922",v.13 (1899),English,Page 124
https://www.biodiversitylibrary.org/page/54469315,Journal,Annals of botany,London,Academic Press [etc.],1901,"Balfour, Isaac Bayley,      1853 -1922",v.15 (1901),English,Page 93
https://www.biodiversitylibrary.org/page/50190166,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page xv
https://www.biodiversitylibrary.org/page/51607465,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 151
https://www.biodiversitylibrary.org/page/598934,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 603
https://www.biodiversitylibrary.org/page/598935,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 604
https://www.biodiversitylibrary.org/page/38360461,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774465,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 381
https://www.biodiversitylibrary.org/page/29828054,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 139
