﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58442064,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 58
https://www.biodiversitylibrary.org/page/54413703,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/54413705,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 41
https://www.biodiversitylibrary.org/page/54413706,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/54523771,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 866
https://www.biodiversitylibrary.org/page/54523791,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 886
https://www.biodiversitylibrary.org/page/49938191,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 218
https://www.biodiversitylibrary.org/page/49926094,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 76
https://www.biodiversitylibrary.org/page/51214539,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 30
https://www.biodiversitylibrary.org/page/62859819,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 3
https://www.biodiversitylibrary.org/page/32970512,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 42
https://www.biodiversitylibrary.org/page/32970926,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 138
https://www.biodiversitylibrary.org/page/32970931,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 143
https://www.biodiversitylibrary.org/page/32696354,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 146
https://www.biodiversitylibrary.org/page/32698758,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 32
https://www.biodiversitylibrary.org/page/32698763,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 37
https://www.biodiversitylibrary.org/page/32698764,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 38
https://www.biodiversitylibrary.org/page/32698801,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 75
https://www.biodiversitylibrary.org/page/42359348,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 32
https://www.biodiversitylibrary.org/page/42380133,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/42380536,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 37
https://www.biodiversitylibrary.org/page/32630650,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 51
https://www.biodiversitylibrary.org/page/42379946,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 101
https://www.biodiversitylibrary.org/page/42368069,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 5
