﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628555,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 310
https://www.biodiversitylibrary.org/page/55057690,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/7845088,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.72 (1910),English,Page 24
https://www.biodiversitylibrary.org/page/26894776,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 222
https://www.biodiversitylibrary.org/page/26895355,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 801
https://www.biodiversitylibrary.org/page/26311822,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 618
https://www.biodiversitylibrary.org/page/24682721,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/52939611,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 24
https://www.biodiversitylibrary.org/page/53032798,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 117
https://www.biodiversitylibrary.org/page/33454890,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1893,"New York Entomological Society.       ",v.1-2 (1893-1894),English,Page 198
https://www.biodiversitylibrary.org/page/50810017,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1967,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 127
https://www.biodiversitylibrary.org/page/50810018,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1967,"New York Entomological Society.       ",v.74-75 (1966-1967),English,Page 128
https://www.biodiversitylibrary.org/page/6331734,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 318
https://www.biodiversitylibrary.org/page/6332400,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 958
https://www.biodiversitylibrary.org/page/1857243,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,
https://www.biodiversitylibrary.org/page/1661888,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 729
https://www.biodiversitylibrary.org/page/50866656,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 618
https://www.biodiversitylibrary.org/page/19798109,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 222
https://www.biodiversitylibrary.org/page/19798688,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 801
https://www.biodiversitylibrary.org/page/51456473,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/51457115,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 8
https://www.biodiversitylibrary.org/page/51536230,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 181
