﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898217,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 42
https://www.biodiversitylibrary.org/page/14899255,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 107
https://www.biodiversitylibrary.org/page/34026452,Journal,Annales de la Société entomologique de France,Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 26
https://www.biodiversitylibrary.org/page/32088894,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 18
https://www.biodiversitylibrary.org/page/32131345,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 273
https://www.biodiversitylibrary.org/page/10819120,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 722
https://www.biodiversitylibrary.org/page/1902123,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/430305,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/431167,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 273
https://www.biodiversitylibrary.org/page/62784210,Book,Catalog of seeds : my forty fifth year. No. 12,"Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 23
https://www.biodiversitylibrary.org/page/63112940,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 91
https://www.biodiversitylibrary.org/page/63507739,Book,"Catalog of seeds. my forty seventh year. No. 18, December 1958","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 92
https://www.biodiversitylibrary.org/page/63116227,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 92
