﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257778,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 122
https://www.biodiversitylibrary.org/page/55328357,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/47306714,Journal,Bulletin,Béziers,,1886,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.9 (1886),French,Page 44
https://www.biodiversitylibrary.org/page/24091019,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 178
https://www.biodiversitylibrary.org/page/23595731,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 178
https://www.biodiversitylibrary.org/page/42790145,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 131
https://www.biodiversitylibrary.org/page/1743652,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,
https://www.biodiversitylibrary.org/page/27049226,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 131
https://www.biodiversitylibrary.org/page/12812029,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.60 (1894),German,Page 371
https://www.biodiversitylibrary.org/page/12812065,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.60 (1894),German,Page 407
https://www.biodiversitylibrary.org/page/51836988,Journal,Procès-verbaux,Bordeaux,,1962,"Société Linnéenne de Bordeaux.       ",v.99(1961-1962),French,Page 85
https://www.biodiversitylibrary.org/page/35806045,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1902,"Naturhistoriske forening i Kjøbenhavn.       ",1902,Danish,Page 425
https://www.biodiversitylibrary.org/page/60399187,Journal,Videnskabelige meddellelser,Copenhagen,,1902,"Dansk naturhistorisk forening.       ",v.54(1902),Danish,Page 425
