﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1573848,Journal,Annual record of science and industry,New York,Harper & Brothers,1878,"Baird, Spencer Fullerton,      1823 -1887",1878,English,Page 469
https://www.biodiversitylibrary.org/page/10716393,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 61
https://www.biodiversitylibrary.org/page/10716939,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 607
https://www.biodiversitylibrary.org/page/31549520,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 430
https://www.biodiversitylibrary.org/page/18675954,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 145
https://www.biodiversitylibrary.org/page/18675955,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 146
https://www.biodiversitylibrary.org/page/18675957,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 148
https://www.biodiversitylibrary.org/page/18675982,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.3 (1978),English,Page 173
https://www.biodiversitylibrary.org/page/18676129,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.4 (1978),English,Page 314
https://www.biodiversitylibrary.org/page/32979132,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 508
https://www.biodiversitylibrary.org/page/7247473,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 525
https://www.biodiversitylibrary.org/page/41468875,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1882,,v.18 (1882),English,Page 369
https://www.biodiversitylibrary.org/page/39986693,Book,Guide to the game fishes of Canada,[Toronto],University of Toronto Press,1927,"Royal Ontario Museum.  Life Sciences Division.     ",,English,
https://www.biodiversitylibrary.org/page/39986681,Book,Guide to the game fishes of Canada,[Toronto],University of Toronto Press,1927,"Royal Ontario Museum.  Life Sciences Division.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/39986677,Book,Guide to the game fishes of Canada,[Toronto],University of Toronto Press,1927,"Royal Ontario Museum.  Life Sciences Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/37321881,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1880,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12044123,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Company",1884,"Jordan, David Starr,      1851 -1931",,English,Page 360
https://www.biodiversitylibrary.org/page/52546883,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 140
https://www.biodiversitylibrary.org/page/52546887,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 144
https://www.biodiversitylibrary.org/page/23078951,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 508
https://www.biodiversitylibrary.org/page/43651146,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 79
https://www.biodiversitylibrary.org/page/43651147,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 80
https://www.biodiversitylibrary.org/page/43651586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/7642070,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 79
https://www.biodiversitylibrary.org/page/7642433,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/8928403,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 79
https://www.biodiversitylibrary.org/page/10774813,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 523
