﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151024,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 205
https://www.biodiversitylibrary.org/page/4681072,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 3
https://www.biodiversitylibrary.org/page/4681181,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,
https://www.biodiversitylibrary.org/page/59781557,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 163
https://www.biodiversitylibrary.org/page/59781581,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 187
https://www.biodiversitylibrary.org/page/15722608,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 213
https://www.biodiversitylibrary.org/page/15722609,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 214
https://www.biodiversitylibrary.org/page/58003645,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.352 (1978) = ser.3:no.513 (1978),French,p. 115
https://www.biodiversitylibrary.org/page/54003019,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 79
https://www.biodiversitylibrary.org/page/31326756,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 84
https://www.biodiversitylibrary.org/page/38686190,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 89
https://www.biodiversitylibrary.org/page/31326832,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 160
https://www.biodiversitylibrary.org/page/38686273,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 172
https://www.biodiversitylibrary.org/page/38686286,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 185
https://www.biodiversitylibrary.org/page/31326866,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 194
https://www.biodiversitylibrary.org/page/38686324,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 223
https://www.biodiversitylibrary.org/page/38688535,,The Global Trade in Coral. WCMC Biodiversity Series 9,,WCMC,1999,"Green, Edmund P.     (Edmund Peter) 1965 -",1999,English,Page 18
https://www.biodiversitylibrary.org/page/22104365,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 514
https://www.biodiversitylibrary.org/page/947530,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 79
https://www.biodiversitylibrary.org/page/56178052,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2016,"Northern Territory Field Naturalists' Club       ",no.27 (2016:Oct),English,Page 91
https://www.biodiversitylibrary.org/page/33204833,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,
https://www.biodiversitylibrary.org/page/31327146,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 102
https://www.biodiversitylibrary.org/page/31327212,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 168
