﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54224105,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/54100312,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/30035272,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 32
https://www.biodiversitylibrary.org/page/38325575,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001779,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 566
https://www.biodiversitylibrary.org/page/38002093,Book,British ferns and their varieties,London,G. Routledge and Sons,1912,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,
https://www.biodiversitylibrary.org/page/13679167,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 368
https://www.biodiversitylibrary.org/page/24993248,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 62
https://www.biodiversitylibrary.org/page/31374795,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 62
https://www.biodiversitylibrary.org/page/24993251,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 63
https://www.biodiversitylibrary.org/page/31374796,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 63
https://www.biodiversitylibrary.org/page/56551136,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 63
https://www.biodiversitylibrary.org/page/55258330,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 63
https://www.biodiversitylibrary.org/page/38346753,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/38346759,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648687,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 63
https://www.biodiversitylibrary.org/page/37825625,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
