﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739313,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 98
https://www.biodiversitylibrary.org/page/61015860,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 100
https://www.biodiversitylibrary.org/page/4164263,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 27
https://www.biodiversitylibrary.org/page/4164687,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 405
https://www.biodiversitylibrary.org/page/4164688,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 406
https://www.biodiversitylibrary.org/page/4164629,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 444
https://www.biodiversitylibrary.org/page/37530879,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/41429008,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1159
https://www.biodiversitylibrary.org/page/42634201,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 336
https://www.biodiversitylibrary.org/page/44272719,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 64
https://www.biodiversitylibrary.org/page/5420157,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 386
