﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35150492,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 58
https://www.biodiversitylibrary.org/page/57736447,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,7
https://www.biodiversitylibrary.org/page/11482096,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/38859501,Journal,Bulletin,Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 15
https://www.biodiversitylibrary.org/page/38859562,Journal,Bulletin,Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 54
https://www.biodiversitylibrary.org/page/38859583,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/38859593,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 19
https://www.biodiversitylibrary.org/page/38859616,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 42
https://www.biodiversitylibrary.org/page/38859618,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 44
https://www.biodiversitylibrary.org/page/38870125,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 23
https://www.biodiversitylibrary.org/page/38870238,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/38870248,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/38870255,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/38870402,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 58
https://www.biodiversitylibrary.org/page/38870409,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,
https://www.biodiversitylibrary.org/page/38870557,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/38869938,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 152
https://www.biodiversitylibrary.org/page/38859638,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 8
https://www.biodiversitylibrary.org/page/38859643,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/38859720,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 90
https://www.biodiversitylibrary.org/page/38859721,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 91
https://www.biodiversitylibrary.org/page/38859733,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 103
https://www.biodiversitylibrary.org/page/38859743,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 113
https://www.biodiversitylibrary.org/page/29052250,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 683
https://www.biodiversitylibrary.org/page/29052274,Book,"Bulletins and circulars on charcoal, lumber, and saw-mills",Washington,Govt. print. off,1907,"United States.  Bureau of Insular Affairs.     ",,English,Page 707
https://www.biodiversitylibrary.org/page/45223926,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.13,English,Page 76
https://www.biodiversitylibrary.org/page/45223936,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.13,English,Page 86
https://www.biodiversitylibrary.org/page/38842246,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 46
https://www.biodiversitylibrary.org/page/38842261,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 61
https://www.biodiversitylibrary.org/page/38842303,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/38842310,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 72
https://www.biodiversitylibrary.org/page/38842312,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 74
https://www.biodiversitylibrary.org/page/38842672,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 434
https://www.biodiversitylibrary.org/page/38883815,Journal,Circular,Manila,,1916,"Philippines.  Bureau of Forestry.     ",no.5 (1916),English,Page 51
https://www.biodiversitylibrary.org/page/38704333,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38693571,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 112
https://www.biodiversitylibrary.org/page/38681053,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 12
https://www.biodiversitylibrary.org/page/38681400,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 399
https://www.biodiversitylibrary.org/page/38681437,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 436
https://www.biodiversitylibrary.org/page/385061,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 447
https://www.biodiversitylibrary.org/page/385095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 481
https://www.biodiversitylibrary.org/page/385181,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 567
https://www.biodiversitylibrary.org/page/33502411,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 57
https://www.biodiversitylibrary.org/page/43587776,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 24
https://www.biodiversitylibrary.org/page/43620853,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 8
https://www.biodiversitylibrary.org/page/63213347,Book,Identification of Philippine woods by anatomical characters,"Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 12
https://www.biodiversitylibrary.org/page/63213301,Book,Identification of Philippine woods by anatomical characters,"Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 58
https://www.biodiversitylibrary.org/page/47375449,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.56 (1959),English,Page 515
https://www.biodiversitylibrary.org/page/48567820,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 376
https://www.biodiversitylibrary.org/page/2171539,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 621
https://www.biodiversitylibrary.org/page/2201949,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/38146913,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38146967,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
