﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085586,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 227
https://www.biodiversitylibrary.org/page/61173358,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.150 (2012:Mar),English,Page 24
https://www.biodiversitylibrary.org/page/63480144,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2021,"Australia       ","v. 46:1, no.494 (2021:Feb)",English,Page 5
https://www.biodiversitylibrary.org/page/58208786,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 590
https://www.biodiversitylibrary.org/page/61238521,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 252
https://www.biodiversitylibrary.org/page/58781936,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 252
https://www.biodiversitylibrary.org/page/58749554,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 507
https://www.biodiversitylibrary.org/page/58749567,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 520
https://www.biodiversitylibrary.org/page/60548770,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.6 (2017:Oct),English,Page 4
https://www.biodiversitylibrary.org/page/59689263,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.1 (2010),,Page 22
https://www.biodiversitylibrary.org/page/59689261,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2010,"Royal Botanic Gardens (Vic.)       ",v.28:no.1 (2010),,Page 24
https://www.biodiversitylibrary.org/page/61828680,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2022,"Royal Botanic Gardens (Vic.)       ",v.40 (2021-2022),,Page 25
https://www.biodiversitylibrary.org/page/57840912,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,Page 381
https://www.biodiversitylibrary.org/page/57840921,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,Page 390
https://www.biodiversitylibrary.org/page/57840922,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,Page 391
https://www.biodiversitylibrary.org/page/57840926,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1993,"National Herbarium of New South Wales,       ",v.5:no.2 (1993:Mar.),English,Page 395
