﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33101462,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 350
https://www.biodiversitylibrary.org/page/39463320,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 26
https://www.biodiversitylibrary.org/page/59220797,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 363
https://www.biodiversitylibrary.org/page/10831240,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 252
https://www.biodiversitylibrary.org/page/18487312,Book,"Catalogue of Pulmonata or air-breathing Mollusca, in the collection of the British Museum; pt. 1",London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.1,English,Page 81
https://www.biodiversitylibrary.org/page/52506147,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,151
https://www.biodiversitylibrary.org/page/13133986,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 151
https://www.biodiversitylibrary.org/page/21769936,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 151
https://www.biodiversitylibrary.org/page/57640524,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 210
https://www.biodiversitylibrary.org/page/22550853,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",2,English,
https://www.biodiversitylibrary.org/page/15915993,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 134
https://www.biodiversitylibrary.org/page/6347337,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 111
https://www.biodiversitylibrary.org/page/10979862,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 882
https://www.biodiversitylibrary.org/page/46195937,Journal,"Enumeratio systematica Conchyliorum beat. J. H Chemnitzii ... quæ publica auctione venduntur, &c",Havniae,,1802,"Holten, Hans Severin,       1806",1802,Latin,Page 19
https://www.biodiversitylibrary.org/page/52375345,Book,Die Familie der Heliceen : sechste Abtheilung,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1906,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12:T.6 (1906),German,Page 127
https://www.biodiversitylibrary.org/page/52375346,Book,Die Familie der Heliceen : sechste Abtheilung,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1906,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12:T.6 (1906),German,Page 128
https://www.biodiversitylibrary.org/page/52375526,Book,Die Familie der Heliceen : sechste Abtheilung,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1906,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12:T.6 (1906),German,Page 305
https://www.biodiversitylibrary.org/page/52395632,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 9
https://www.biodiversitylibrary.org/page/16349122,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 147
https://www.biodiversitylibrary.org/page/12891550,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 147
https://www.biodiversitylibrary.org/page/1323503,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 509
https://www.biodiversitylibrary.org/page/10994022,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 344
https://www.biodiversitylibrary.org/page/19529928,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 344
https://www.biodiversitylibrary.org/page/14896437,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 340
https://www.biodiversitylibrary.org/page/19562853,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 344
https://www.biodiversitylibrary.org/page/56762598,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 344
https://www.biodiversitylibrary.org/page/41107198,Book,Illustrations of the conchology of Great Britain and Ireland,Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,"Description of Plate 50, continued"
https://www.biodiversitylibrary.org/page/10921316,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 11
https://www.biodiversitylibrary.org/page/12002677,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 11
https://www.biodiversitylibrary.org/page/52471435,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,11
https://www.biodiversitylibrary.org/page/13132960,Book,Les invertébrés du bassin tertíaire du sudest de la France : Les mollusques pliocènes de la vallée du Rhône et du Roussillon / par F. Fontannes,Lyon,Georg,1879,"Fontannes, Francisque,      1839 -1886",t.1,French,Page 183
https://www.biodiversitylibrary.org/page/13133050,Book,Les invertébrés du bassin tertíaire du sudest de la France : Les mollusques pliocènes de la vallée du Rhône et du Roussillon / par F. Fontannes,Lyon,Georg,1879,"Fontannes, Francisque,      1839 -1886",t.1,French,Page 273
https://www.biodiversitylibrary.org/page/31868136,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 363
https://www.biodiversitylibrary.org/page/63038717,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 206
https://www.biodiversitylibrary.org/page/63038723,Journal,Journal of conchology,London,D. Bogue,1995,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 212
https://www.biodiversitylibrary.org/page/11633293,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 125
https://www.biodiversitylibrary.org/page/63633246,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 72
https://www.biodiversitylibrary.org/page/15865384,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 139
https://www.biodiversitylibrary.org/page/15854454,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 47
https://www.biodiversitylibrary.org/page/21244436,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 509
https://www.biodiversitylibrary.org/page/11968028,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 509
https://www.biodiversitylibrary.org/page/13130641,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,Page 70
https://www.biodiversitylibrary.org/page/13131017,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,Page 446
https://www.biodiversitylibrary.org/page/52332026,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,446
https://www.biodiversitylibrary.org/page/11248366,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7-8 (1876),Latin,Page 271
https://www.biodiversitylibrary.org/page/12939664,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7 (1876),Latin,Page 271
https://www.biodiversitylibrary.org/page/14811122,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1881,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.7 (1881-1884),German,Page 419
https://www.biodiversitylibrary.org/page/54078008,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1872,"Scientific Association of Trinidad.       ",v.2 (1872-1882),English,Page 50
https://www.biodiversitylibrary.org/page/7054984,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 49
https://www.biodiversitylibrary.org/page/7055056,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1906,"Albert I,  Prince of Monaco,   1848 -1922",fasc.32 (1906) [Mollusques I],French,Page 121
https://www.biodiversitylibrary.org/page/34230611,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12:T.2-3,German,Page 381
https://www.biodiversitylibrary.org/page/34227711,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12:T.6,German,Page 127
https://www.biodiversitylibrary.org/page/34227712,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12:T.6,German,Page 128
https://www.biodiversitylibrary.org/page/34227889,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.12:T.6,German,Page 305
https://www.biodiversitylibrary.org/page/31457023,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 343
https://www.biodiversitylibrary.org/page/32230536,Book,Über die Familie der Rissoiden und insbesondere die Gattung Rissoina,Wien,K.K. Hof- und Staatsdruckerei,1860,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 43
https://www.biodiversitylibrary.org/page/42408882,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 167
https://www.biodiversitylibrary.org/page/16292133,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 139
https://www.biodiversitylibrary.org/page/16292134,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 140
https://www.biodiversitylibrary.org/page/59259925,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 380
https://www.biodiversitylibrary.org/page/59253433,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 297
