﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60898269,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.4 (1956),French,p. 316
https://www.biodiversitylibrary.org/page/41431898,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 362
https://www.biodiversitylibrary.org/page/43073814,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 6
https://www.biodiversitylibrary.org/page/32672575,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/10785972,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/39186275,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/43949426,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/45500697,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 60
https://www.biodiversitylibrary.org/page/45500769,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 132
https://www.biodiversitylibrary.org/page/6404716,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 55
https://www.biodiversitylibrary.org/page/15113771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 6
https://www.biodiversitylibrary.org/page/15103541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/16074924,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 389
https://www.biodiversitylibrary.org/page/20484662,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 5
https://www.biodiversitylibrary.org/page/20484901,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 244
https://www.biodiversitylibrary.org/page/20485007,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 350
https://www.biodiversitylibrary.org/page/20485041,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 384
https://www.biodiversitylibrary.org/page/15933452,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page v
https://www.biodiversitylibrary.org/page/15933597,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,
https://www.biodiversitylibrary.org/page/15933734,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 245
https://www.biodiversitylibrary.org/page/15898602,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 3
https://www.biodiversitylibrary.org/page/15898756,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 138
https://www.biodiversitylibrary.org/page/15898759,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 141
https://www.biodiversitylibrary.org/page/15898822,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 204
https://www.biodiversitylibrary.org/page/15938424,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page iii
https://www.biodiversitylibrary.org/page/13839679,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 54
https://www.biodiversitylibrary.org/page/13839680,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 55
https://www.biodiversitylibrary.org/page/1942403,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/1946083,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 189
https://www.biodiversitylibrary.org/page/45087377,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 189
https://www.biodiversitylibrary.org/page/1645130,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/2886232,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/2886244,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 36
https://www.biodiversitylibrary.org/page/2886862,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 2, Author catalogue K to Z",Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.25:pt.2 (1939),Undetermined,Page 577
https://www.biodiversitylibrary.org/page/2886433,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 165
https://www.biodiversitylibrary.org/page/2886582,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 314
https://www.biodiversitylibrary.org/page/2886584,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 316
https://www.biodiversitylibrary.org/page/2886590,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 322
https://www.biodiversitylibrary.org/page/2886641,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 508
https://www.biodiversitylibrary.org/page/23842610,Book,"Bibliotheca chemico-mathematica: catalogue of works in many tongues on exact and applied science, with a subject-index",London,H. Sotheran,1921,"Henry Sotheran Ltd.       ",1,English,Page 183
https://www.biodiversitylibrary.org/page/37639547,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639548,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639549,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37639550,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/37434477,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/571875,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 366
https://www.biodiversitylibrary.org/page/571877,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Aves v.2 [text] (1888-1904),,Page 368
https://www.biodiversitylibrary.org/page/61603293,Book,Bird guide : land birds east of the Rockies from Parrots to Bluebirds,"Garden City, N. Y","Doubleday, Page, and Co",1926,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 215
https://www.biodiversitylibrary.org/page/51924595,Book,Birds and mammals of the Stikine River region of northern British Columbia and southeastern Alaska,"Berkeley, Calif",University of California Press,1922,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",v.24:no.2 (1922),English,Page 222
https://www.biodiversitylibrary.org/page/55633778,Book,"Birds collected in the State of Hidalgo, Mexico",[Lubbock],Museum of Texas Tech University,1977,"Bjelland, Alfred D.       ",no.46 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/7718203,Book,Birds in Kansas,"Lawrence, Kan","University of Kansas, Museum of Natural History",1989,"Thompson, Max C.       ",no.11 (1989),English,Page 403
https://www.biodiversitylibrary.org/page/38035732,Book,The birds of Colorado,"Fort Collins, Colo","State Agricultural College, Agricultural Experiment Station",1897,"Cooke, Wells W.     (Wells Woodbridge), 1858 -1916",,English,
https://www.biodiversitylibrary.org/page/2780139,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 601
https://www.biodiversitylibrary.org/page/2780144,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 606
https://www.biodiversitylibrary.org/page/58087446,Book,Birds of New Mexico,"[Santa Fe, N.M.]",New Mexico Dept. of game and fish,1928,"Bailey, Florence Merriam,      1863 -1948",,Undetermined,Page 12
https://www.biodiversitylibrary.org/page/33022861,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
