﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39596790,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 497
https://www.biodiversitylibrary.org/page/39597055,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 630
https://www.biodiversitylibrary.org/page/10932690,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 495
https://www.biodiversitylibrary.org/page/10932823,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 628
https://www.biodiversitylibrary.org/page/60796918,Book,"Family-group names for bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2005,"Engel, Michael S.       ",no.3476 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/3267494,Book,Genus-group names of bees and supplemental family-group names,"Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/39794982,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1890,"Grandidier, Alfred,      1836 -1921",v.20:pt.1 (1890) [Hyménoptères],French,Page 84
https://www.biodiversitylibrary.org/page/4491807,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 355
https://www.biodiversitylibrary.org/page/4491808,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 356
https://www.biodiversitylibrary.org/page/4491809,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 357
https://www.biodiversitylibrary.org/page/4491813,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 361
https://www.biodiversitylibrary.org/page/4491818,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 366
https://www.biodiversitylibrary.org/page/4491819,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 367
https://www.biodiversitylibrary.org/page/4491821,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 369
https://www.biodiversitylibrary.org/page/4491864,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 412
