﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579089,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 221
https://www.biodiversitylibrary.org/page/14525417,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 249
https://www.biodiversitylibrary.org/page/48334516,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/32088939,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 49
https://www.biodiversitylibrary.org/page/32088951,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 59
https://www.biodiversitylibrary.org/page/1902077,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 59
https://www.biodiversitylibrary.org/page/430341,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 49
https://www.biodiversitylibrary.org/page/430352,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 59
https://www.biodiversitylibrary.org/page/46356757,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 8
https://www.biodiversitylibrary.org/page/31470781,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 365
https://www.biodiversitylibrary.org/page/32595500,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 365
https://www.biodiversitylibrary.org/page/18496028,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 299
https://www.biodiversitylibrary.org/page/42382508,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 347
https://www.biodiversitylibrary.org/page/391470,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 246
https://www.biodiversitylibrary.org/page/40024428,Book,The principles of biology,New York,D. Appleton and Company,1881,"Spencer, Herbert,      1820 -1903",v. 2,English,Page 259
https://www.biodiversitylibrary.org/page/21284372,Book,The principles of biology,New York,D. Appleton and company,1898,"Spencer, Herbert,      1820 -1903",2,English,Page 276
https://www.biodiversitylibrary.org/page/22195922,Book,The principles of biology,New York,D. Appleton,1896,"Spencer, Herbert,      1820 -1903",2,English,Page 276
https://www.biodiversitylibrary.org/page/11029945,Book,The principles of biology,New York,D. Appleton and company,1896,"Spencer, Herbert,      1820 -1903",v. 2,English,Page 259
https://www.biodiversitylibrary.org/page/49666338,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1861,,Anne 1861,French,Page 69
https://www.biodiversitylibrary.org/page/41098566,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
