﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085519,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 160
https://www.biodiversitylibrary.org/page/5325270,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 49
https://www.biodiversitylibrary.org/page/4977051,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 445
https://www.biodiversitylibrary.org/page/31184897,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 12
https://www.biodiversitylibrary.org/page/62809624,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 54
https://www.biodiversitylibrary.org/page/63699331,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1982,"National Botanic Gardens of South Africa.       ",v.48 (1982),English,Page 275
https://www.biodiversitylibrary.org/page/2201612,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 72
https://www.biodiversitylibrary.org/page/15019495,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.9 (1971-1973),German,Page 528
https://www.biodiversitylibrary.org/page/266024,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 369
https://www.biodiversitylibrary.org/page/266046,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 391
