﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532273,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 34
https://www.biodiversitylibrary.org/page/35532282,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 43
https://www.biodiversitylibrary.org/page/35532284,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 45
https://www.biodiversitylibrary.org/page/35532287,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 48
https://www.biodiversitylibrary.org/page/30569620,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 73
https://www.biodiversitylibrary.org/page/8849929,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 251
https://www.biodiversitylibrary.org/page/16220076,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 253
https://www.biodiversitylibrary.org/page/5325376,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 222
https://www.biodiversitylibrary.org/page/35710551,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710591,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710592,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710593,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710594,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/8247649,Journal,Annales de la Société entomologique de France,Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 399
https://www.biodiversitylibrary.org/page/8247856,Journal,Annales de la Société entomologique de France,Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page CXXXIV
https://www.biodiversitylibrary.org/page/8244737,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 407
https://www.biodiversitylibrary.org/page/8997622,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 311
https://www.biodiversitylibrary.org/page/42375302,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/42375718,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 438
https://www.biodiversitylibrary.org/page/42375746,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 466
https://www.biodiversitylibrary.org/page/40947511,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",24th-25th (1893),English,Page 20
https://www.biodiversitylibrary.org/page/60273937,Journal,Annual reports and transactions,Plymouth,,1882,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.8 PT.2(1882-1883),English,Page 282
https://www.biodiversitylibrary.org/page/30710418,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 74
https://www.biodiversitylibrary.org/page/13215378,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 28
https://www.biodiversitylibrary.org/page/13875525,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 71
https://www.biodiversitylibrary.org/page/13875802,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 348
https://www.biodiversitylibrary.org/page/13875811,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 357
https://www.biodiversitylibrary.org/page/13875821,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 367
https://www.biodiversitylibrary.org/page/13904429,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 57
https://www.biodiversitylibrary.org/page/13904445,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 73
https://www.biodiversitylibrary.org/page/13914038,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 34
https://www.biodiversitylibrary.org/page/13914143,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 139
