﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238823,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 174
https://www.biodiversitylibrary.org/page/15256051,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 397
https://www.biodiversitylibrary.org/page/5218730,Journal,The Alumni journal,New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,Page 45
https://www.biodiversitylibrary.org/page/14593173,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.2 (1800),Spanish,Page 208
https://www.biodiversitylibrary.org/page/14593192,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.2 (1800),Spanish,Page 227
https://www.biodiversitylibrary.org/page/7814556,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v. 2 1800,Spanish,Page 208
https://www.biodiversitylibrary.org/page/7814575,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v. 2 1800,Spanish,Page 227
https://www.biodiversitylibrary.org/page/16028002,Journal,Annales Academiae Lugduno-Batavae,,,1817,"Rijksuniversiteit te Leiden.       ",1817-1818,,Page 26
https://www.biodiversitylibrary.org/page/8110848,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 783
https://www.biodiversitylibrary.org/page/41622987,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 149
https://www.biodiversitylibrary.org/page/42627684,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 31
https://www.biodiversitylibrary.org/page/31417721,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 97
https://www.biodiversitylibrary.org/page/29242893,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.133-134 1855,German,Page 282
https://www.biodiversitylibrary.org/page/29242902,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.133-134 1855,German,Page 291
https://www.biodiversitylibrary.org/page/4867939,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1858,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.6 (1858),German,Page 78
