﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377315,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 186
https://www.biodiversitylibrary.org/page/36377323,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 194
https://www.biodiversitylibrary.org/page/52622656,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1908,"Goldschmidt, Richard,      1878 -1958",Bd.1 (1908),German,Page 371
https://www.biodiversitylibrary.org/page/14235106,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 43
https://www.biodiversitylibrary.org/page/35378061,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 91
https://www.biodiversitylibrary.org/page/13704234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 331
https://www.biodiversitylibrary.org/page/7089106,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 331
https://www.biodiversitylibrary.org/page/9697472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 331
https://www.biodiversitylibrary.org/page/6412649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 102
https://www.biodiversitylibrary.org/page/6405455,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 34
https://www.biodiversitylibrary.org/page/13005425,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 120
https://www.biodiversitylibrary.org/page/13011205,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 120
https://www.biodiversitylibrary.org/page/13011237,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 144
https://www.biodiversitylibrary.org/page/13005457,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 144
https://www.biodiversitylibrary.org/page/6944862,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 14
https://www.biodiversitylibrary.org/page/6944970,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 122
https://www.biodiversitylibrary.org/page/35476893,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 327
https://www.biodiversitylibrary.org/page/883571,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page xxv
https://www.biodiversitylibrary.org/page/883810,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 411
https://www.biodiversitylibrary.org/page/883812,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 413
https://www.biodiversitylibrary.org/page/32916330,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916319,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916552,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 235
https://www.biodiversitylibrary.org/page/32916554,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 237
https://www.biodiversitylibrary.org/page/46216390,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216379,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216602,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 240
https://www.biodiversitylibrary.org/page/46216603,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 241
https://www.biodiversitylibrary.org/page/46216605,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 243
https://www.biodiversitylibrary.org/page/46208813,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 16
https://www.biodiversitylibrary.org/page/23241253,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 392
https://www.biodiversitylibrary.org/page/13029504,Book,Catalogue des mollusques observés a l'état vivant dans le département de la Somme,Paris,Société linnéenne du Nord de la France,1889,"Bizet, Édouard.       ",pt.1-2,French,Page 386
https://www.biodiversitylibrary.org/page/18871208,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 176
https://www.biodiversitylibrary.org/page/38645096,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/38645098,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 179
https://www.biodiversitylibrary.org/page/38645100,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 181
https://www.biodiversitylibrary.org/page/41329872,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1 (1809),French,Page 36
https://www.biodiversitylibrary.org/page/25299593,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 32 (1824),French,Page 364
https://www.biodiversitylibrary.org/page/19476002,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.2 (1849) [Aphodie-Byzenus],French,Page 207
