﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29222177,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 259
https://www.biodiversitylibrary.org/page/7068254,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 277
https://www.biodiversitylibrary.org/page/38684083,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 228
https://www.biodiversitylibrary.org/page/23282781,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 48
https://www.biodiversitylibrary.org/page/33204533,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 36
https://www.biodiversitylibrary.org/page/33123043,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 102
https://www.biodiversitylibrary.org/page/15393032,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 416
https://www.biodiversitylibrary.org/page/59902899,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 281
https://www.biodiversitylibrary.org/page/54902707,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 384
https://www.biodiversitylibrary.org/page/1923730,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 121
