﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215068,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 79
https://www.biodiversitylibrary.org/page/5215067,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 80
https://www.biodiversitylibrary.org/page/5215233,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 184
https://www.biodiversitylibrary.org/page/63176910,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 220
https://www.biodiversitylibrary.org/page/41906165,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 83
https://www.biodiversitylibrary.org/page/47856810,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/47856880,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/54291643,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 445
https://www.biodiversitylibrary.org/page/51190130,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 237
https://www.biodiversitylibrary.org/page/51190445,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 552
