﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12656373,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 291
https://www.biodiversitylibrary.org/page/12656458,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 376
https://www.biodiversitylibrary.org/page/12656486,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 404
https://www.biodiversitylibrary.org/page/12656488,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 406
https://www.biodiversitylibrary.org/page/12656551,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Plate 28
https://www.biodiversitylibrary.org/page/44634439,Journal,Rendiconti,Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 282
https://www.biodiversitylibrary.org/page/60711275,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 462
https://www.biodiversitylibrary.org/page/60711104,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 697
https://www.biodiversitylibrary.org/page/798002,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19:text (1892),German,Page 462
https://www.biodiversitylibrary.org/page/39310213,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 462
https://www.biodiversitylibrary.org/page/39310448,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 697
https://www.biodiversitylibrary.org/page/889547,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 140
