﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632118,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/5632090,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 57
https://www.biodiversitylibrary.org/page/46527442,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 146
https://www.biodiversitylibrary.org/page/46527479,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 183
https://www.biodiversitylibrary.org/page/46537606,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 244
https://www.biodiversitylibrary.org/page/6240117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/44592479,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 317
https://www.biodiversitylibrary.org/page/39210304,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 42
https://www.biodiversitylibrary.org/page/910574,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 42
https://www.biodiversitylibrary.org/page/910685,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 241
https://www.biodiversitylibrary.org/page/23160443,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 42
https://www.biodiversitylibrary.org/page/1005023,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/19547356,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/19547850,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 565
https://www.biodiversitylibrary.org/page/37062623,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 362
https://www.biodiversitylibrary.org/page/3770397,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 738
https://www.biodiversitylibrary.org/page/18326184,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 738
https://www.biodiversitylibrary.org/page/21434772,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 738
https://www.biodiversitylibrary.org/page/38941566,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 245
https://www.biodiversitylibrary.org/page/38941599,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 278
https://www.biodiversitylibrary.org/page/38941610,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 289
https://www.biodiversitylibrary.org/page/38941705,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 340
https://www.biodiversitylibrary.org/page/38924291,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 161
https://www.biodiversitylibrary.org/page/18872836,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 20
https://www.biodiversitylibrary.org/page/15372062,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 242
https://www.biodiversitylibrary.org/page/11113011,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 335
https://www.biodiversitylibrary.org/page/11113144,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 468
https://www.biodiversitylibrary.org/page/905475,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 424
https://www.biodiversitylibrary.org/page/52086652,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1909,"United States.  Office of Experiment Stations.     ",no.39:pt.22 (1909),English,Page 1630
https://www.biodiversitylibrary.org/page/36237141,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/35743622,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 335
https://www.biodiversitylibrary.org/page/35743755,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 468
https://www.biodiversitylibrary.org/page/5617217,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1871),French,Page 39
https://www.biodiversitylibrary.org/page/13419832,Book,Les poissons des côtes de Belgique : leurs parasites et leurs commensaux,Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 39
https://www.biodiversitylibrary.org/page/26240549,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 360
https://www.biodiversitylibrary.org/page/15669435,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 305
https://www.biodiversitylibrary.org/page/15669524,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 394
https://www.biodiversitylibrary.org/page/6950719,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,Page 2
https://www.biodiversitylibrary.org/page/39047338,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.38 (1912) [Copépodes Parasites],French,Page 2
https://www.biodiversitylibrary.org/page/48621785,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 257
https://www.biodiversitylibrary.org/page/48621786,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 258
https://www.biodiversitylibrary.org/page/48621813,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 285
https://www.biodiversitylibrary.org/page/44831262,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 998
https://www.biodiversitylibrary.org/page/48940016,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1904,"Norfolk and Norwich Naturalists' Society.       ",v.8(1904-1909),English,Page 437
https://www.biodiversitylibrary.org/page/27553055,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 55
https://www.biodiversitylibrary.org/page/27553245,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 245
https://www.biodiversitylibrary.org/page/27553246,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 246
https://www.biodiversitylibrary.org/page/27553289,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 289
https://www.biodiversitylibrary.org/page/55661303,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 55
https://www.biodiversitylibrary.org/page/55661493,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 245
https://www.biodiversitylibrary.org/page/55661537,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 289
https://www.biodiversitylibrary.org/page/55661631,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 341
https://www.biodiversitylibrary.org/page/21608795,Book,Wild life on Norfolk estuary : with a prefatory note by her grace the Duchess of Bedford,London,Methuen,1907,"Patterson, Arthur Henry       ",,English,Page 291
https://www.biodiversitylibrary.org/page/57455178,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 52
https://www.biodiversitylibrary.org/page/30124989,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.26=no.685-708 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/1920285,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 690
