﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847933,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 199
https://www.biodiversitylibrary.org/page/9327954,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 253
https://www.biodiversitylibrary.org/page/2172833,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 627
https://www.biodiversitylibrary.org/page/33549498,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 21
https://www.biodiversitylibrary.org/page/4846073,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 90
https://www.biodiversitylibrary.org/page/2355037,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 49
https://www.biodiversitylibrary.org/page/2355169,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 191
https://www.biodiversitylibrary.org/page/43998523,Book,"Catalogue of garden seeds, and a list of agricultural seeds, garden implements, books on horticulture, &c., &c. : also an extensive collection of flower seeds, embracing many new and rare varieties and established favorites, and including splendid assortments of double German asters, balsams, stocks, hollyhocks, rocket larkspurs, &c","Boston, Mass",Hovey & Co,1854,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1854,English,Page 17
https://www.biodiversitylibrary.org/page/2496098,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1840,,v.29 (1840),English,Page 370
https://www.biodiversitylibrary.org/page/57911188,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.8 (1810) [Incomplete],English,Page 635
https://www.biodiversitylibrary.org/page/35387522,Book,Enumeratio plantarum quas in insulis Balearibus collegit,[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 197
