﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108969,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 233
https://www.biodiversitylibrary.org/page/1700778,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 272
https://www.biodiversitylibrary.org/page/21259303,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 106
https://www.biodiversitylibrary.org/page/5420389,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 629
https://www.biodiversitylibrary.org/page/5420602,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 753
https://www.biodiversitylibrary.org/page/988304,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 412
https://www.biodiversitylibrary.org/page/19437415,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 412
https://www.biodiversitylibrary.org/page/33002571,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 466
https://www.biodiversitylibrary.org/page/33002603,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 498
https://www.biodiversitylibrary.org/page/46275138,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 498
https://www.biodiversitylibrary.org/page/41673251,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 116
https://www.biodiversitylibrary.org/page/34823487,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 629
https://www.biodiversitylibrary.org/page/34823611,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 753
https://www.biodiversitylibrary.org/page/2262387,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 114
https://www.biodiversitylibrary.org/page/7531157,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1754
https://www.biodiversitylibrary.org/page/39263329,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 88
https://www.biodiversitylibrary.org/page/1182649,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 753
https://www.biodiversitylibrary.org/page/39719583,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 629
https://www.biodiversitylibrary.org/page/39719707,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 753
https://www.biodiversitylibrary.org/page/17136284,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 753
https://www.biodiversitylibrary.org/page/19488890,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 619
https://www.biodiversitylibrary.org/page/19489012,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 741
https://www.biodiversitylibrary.org/page/48061391,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 30
https://www.biodiversitylibrary.org/page/22079546,Book,Cuvier's animal kingdom : arranged according to its organization,London,Orr and Smith,1834,"Cuvier, Georges,   baron,   1769 -1832",,English,Page 223
https://www.biodiversitylibrary.org/page/40443970,Book,Dispositio familiae molarum in genera et in species,Bologna?,Accademia delle scienze del'Istituto di Bologna?,1839,,,Latin,Page 66
https://www.biodiversitylibrary.org/page/19663398,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 393
https://www.biodiversitylibrary.org/page/37899742,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915316,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 273
https://www.biodiversitylibrary.org/page/32933967,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1734
https://www.biodiversitylibrary.org/page/46394272,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1826,"Stephens, James Francis,      1792 -1853",v.14:pt.1-2 (1826),English,Page 42
https://www.biodiversitylibrary.org/page/36851209,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1826,"Stephens, James Francis,      1792 -1853",v.14:pt.1-2 (1826),English,Page 42
https://www.biodiversitylibrary.org/page/9682329,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 626
https://www.biodiversitylibrary.org/page/48359551,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 626
https://www.biodiversitylibrary.org/page/20131831,Book,A history of the earth and animated nature,Glasgow,A. Fullarton,1840,"Brown, Thomas,      1785 -1862",v.4:pt.2,English,Page 610
https://www.biodiversitylibrary.org/page/54216224,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 377
https://www.biodiversitylibrary.org/page/54216291,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 430
https://www.biodiversitylibrary.org/page/4752717,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 377
https://www.biodiversitylibrary.org/page/13548052,Book,A history of the fishes of the British islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 342
https://www.biodiversitylibrary.org/page/1845703,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 377
https://www.biodiversitylibrary.org/page/52700724,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 377
https://www.biodiversitylibrary.org/page/23222438,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1865,"Couch, Jonathan,      1789 -1870",v.4 (1865),English,Page 639
https://www.biodiversitylibrary.org/page/13589243,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 28
https://www.biodiversitylibrary.org/page/13589257,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 42
https://www.biodiversitylibrary.org/page/13589261,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 46
https://www.biodiversitylibrary.org/page/13553235,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 117
https://www.biodiversitylibrary.org/page/53714779,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
