﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43569042,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 139
https://www.biodiversitylibrary.org/page/37134662,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 102
https://www.biodiversitylibrary.org/page/26187549,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 96
https://www.biodiversitylibrary.org/page/26187649,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 196
https://www.biodiversitylibrary.org/page/28430097,Book,African game trails,New York,Syndicate publishing company,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 543
https://www.biodiversitylibrary.org/page/17974190,Book,African game trails : an account of the African wanderings of an American hunter-naturalist,New York,Charles Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 478
https://www.biodiversitylibrary.org/page/21071824,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 1,English,Page 543
https://www.biodiversitylibrary.org/page/28430717,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 2,English,Page 543
https://www.biodiversitylibrary.org/page/55882545,Book,African game trails; an account of the African wanderings of an American hunter-naturalist,London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 491
https://www.biodiversitylibrary.org/page/55826341,Book,African game trails : an account of the African wanderings of an American hunter-naturalist,New York,Charles Scribner's,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 480
https://www.biodiversitylibrary.org/page/41386818,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 285
https://www.biodiversitylibrary.org/page/8150431,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 241
