﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49931906,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 216
https://www.biodiversitylibrary.org/page/13108693,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 212
https://www.biodiversitylibrary.org/page/13108713,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 232
https://www.biodiversitylibrary.org/page/13108714,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 233
https://www.biodiversitylibrary.org/page/3232747,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 191
https://www.biodiversitylibrary.org/page/41281164,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 253
https://www.biodiversitylibrary.org/page/41281292,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 381
https://www.biodiversitylibrary.org/page/10751791,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 299
https://www.biodiversitylibrary.org/page/10752234,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 742
https://www.biodiversitylibrary.org/page/42461052,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 342
