﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284751,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 140
https://www.biodiversitylibrary.org/page/35298054,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 228
https://www.biodiversitylibrary.org/page/16047346,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 839
https://www.biodiversitylibrary.org/page/15998747,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 368
https://www.biodiversitylibrary.org/page/27999984,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 709
https://www.biodiversitylibrary.org/page/28000034,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 759
https://www.biodiversitylibrary.org/page/16444840,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 108
https://www.biodiversitylibrary.org/page/16444844,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 112
https://www.biodiversitylibrary.org/page/16444846,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 114
https://www.biodiversitylibrary.org/page/36120343,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 82
https://www.biodiversitylibrary.org/page/36120483,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 222
https://www.biodiversitylibrary.org/page/33962609,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 323
https://www.biodiversitylibrary.org/page/45285551,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 656
https://www.biodiversitylibrary.org/page/45285553,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 658
