﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/967791,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 95
https://www.biodiversitylibrary.org/page/42322507,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 8
https://www.biodiversitylibrary.org/page/42322509,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 10
https://www.biodiversitylibrary.org/page/42322523,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 24
https://www.biodiversitylibrary.org/page/10108766,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1910,"Royal Society of Tasmania.       ",1910,English,Page 307
https://www.biodiversitylibrary.org/page/8511096,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 71
https://www.biodiversitylibrary.org/page/8511481,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 406
https://www.biodiversitylibrary.org/page/61240044,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1909,"Royal Society of South Australia       ",,English,Page 285
https://www.biodiversitylibrary.org/page/35263224,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 336
https://www.biodiversitylibrary.org/page/35263229,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 341
https://www.biodiversitylibrary.org/page/42786252,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 336
https://www.biodiversitylibrary.org/page/42786257,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 341
https://www.biodiversitylibrary.org/page/13663670,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 95
