﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45628909,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,
https://www.biodiversitylibrary.org/page/45628979,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,Page 82
https://www.biodiversitylibrary.org/page/57638323,Collection,"Carl Heinrich Schultz and John Torrey correspondence, 1853-1860",,,1853,"Schultz, Carl Heinrich,      1805 -1867",,French,2 Jun 1853 1
https://www.biodiversitylibrary.org/page/366262,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 817
https://www.biodiversitylibrary.org/page/47096099,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1897,,v.48 (1897),English,Page 84
https://www.biodiversitylibrary.org/page/22011254,Book,Handbook of birds of eastern North America,New York,Appleton,1907,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 223
https://www.biodiversitylibrary.org/page/51885488,Book,"Handbook of birds of eastern North America : with keys to the species, and descriptions of their plumages, nests and eggs, their distribution and migrations ...",New York,D. Appleton,1898,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 223
https://www.biodiversitylibrary.org/page/17830243,Book,"Handbook of birds of eastern North America, with keys to the species and descriptions of their plumages, nests, and eggs ...",New York,D. Appleton and Company,1902,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 223
https://www.biodiversitylibrary.org/page/21384387,Book,"Handbook of birds of eastern North America, with keys to the species, and descriptions of their plumages, nests, and eggs, their distribution and migrations ...",New York,D. Appleton and Co,1895,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 223
https://www.biodiversitylibrary.org/page/37941387,Book,"Handbook of birds of eastern North America, with keys to the species and descriptions of their plumages, nests, and eggs ...",New York,D. Appleton and Co,1901,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/41133759,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1985,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 15
https://www.biodiversitylibrary.org/page/14375511,Book,"Life histories of North American birds, from the parrots to the grackles, with special reference to their breeding habits and eggs",Washington,Smithsonian Institution,1895,"Bendire, Charles,      1836 -1897",,English,Page 2
https://www.biodiversitylibrary.org/page/38435694,Book,"Life histories of North American birds, from the parrots to the grackles, with special reference to their breeding habits and eggs",Washington,Smithsonian Institution,1895,"Bendire, Charles,      1836 -1897",,English,
https://www.biodiversitylibrary.org/page/15204378,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 491
https://www.biodiversitylibrary.org/page/3289439,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 74
https://www.biodiversitylibrary.org/page/25804031,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 16
https://www.biodiversitylibrary.org/page/13054283,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 385
https://www.biodiversitylibrary.org/page/22473438,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 817
https://www.biodiversitylibrary.org/page/634040,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 288
https://www.biodiversitylibrary.org/page/9309201,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 848
https://www.biodiversitylibrary.org/page/33330821,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.32 (1895),English,Page 2
https://www.biodiversitylibrary.org/page/32447009,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.3 (1895),English,Page 2
