﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 597
https://www.biodiversitylibrary.org/page/38683970,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 115
https://www.biodiversitylibrary.org/page/58849200,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 122
https://www.biodiversitylibrary.org/page/58849222,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 144
https://www.biodiversitylibrary.org/page/59028136,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 111
https://www.biodiversitylibrary.org/page/29099627,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 428
https://www.biodiversitylibrary.org/page/29099636,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 429
https://www.biodiversitylibrary.org/page/29099637,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 430
https://www.biodiversitylibrary.org/page/29099649,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1876,"Zoological Society of London.       ",1876,English,Page 442
https://www.biodiversitylibrary.org/page/42689431,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690182,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 846
https://www.biodiversitylibrary.org/page/59902910,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 292
https://www.biodiversitylibrary.org/page/54902715,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 392
https://www.biodiversitylibrary.org/page/51297120,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 3
