﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682389,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 223
https://www.biodiversitylibrary.org/page/20631820,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 192
https://www.biodiversitylibrary.org/page/58742666,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1951,"Coleopterists Society.       ",v.5-8 (1951-1954),English,Page 6
https://www.biodiversitylibrary.org/page/375589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 715
https://www.biodiversitylibrary.org/page/16343317,Journal,Entomological news,[Philadelphia],American Entomological Society,1968,"American Entomological Society.       ",v.79 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/51492122,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1986,,fasc.50 (1986),Spanish,Page 61
https://www.biodiversitylibrary.org/page/7965365,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 273
https://www.biodiversitylibrary.org/page/7965426,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 334
https://www.biodiversitylibrary.org/page/7965640,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 548
https://www.biodiversitylibrary.org/page/7965719,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 627
https://www.biodiversitylibrary.org/page/7966003,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 911
https://www.biodiversitylibrary.org/page/7947473,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 221
https://www.biodiversitylibrary.org/page/7947487,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 235
https://www.biodiversitylibrary.org/page/7947666,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 414
https://www.biodiversitylibrary.org/page/8897462,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1268
https://www.biodiversitylibrary.org/page/49288028,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/8369256,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1928,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 176
https://www.biodiversitylibrary.org/page/8369296,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 13
https://www.biodiversitylibrary.org/page/51764280,Book,Key to southwestern trees,"Tucson, Ariz",Southwestern Forest and Range Experiment Station,1951,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.8,English,Page 9
https://www.biodiversitylibrary.org/page/51764298,Book,Key to southwestern trees,"Tucson, Ariz",Southwestern Forest and Range Experiment Station,1951,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.8,English,Page 27
https://www.biodiversitylibrary.org/page/12868066,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 206
https://www.biodiversitylibrary.org/page/12868110,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 244
https://www.biodiversitylibrary.org/page/13189824,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 33
https://www.biodiversitylibrary.org/page/47990901,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 94
https://www.biodiversitylibrary.org/page/47825731,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/47825732,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 130
https://www.biodiversitylibrary.org/page/47825733,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 131
https://www.biodiversitylibrary.org/page/15195187,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 354
https://www.biodiversitylibrary.org/page/42152187,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 107
https://www.biodiversitylibrary.org/page/42152322,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 224
https://www.biodiversitylibrary.org/page/42152406,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 292
https://www.biodiversitylibrary.org/page/42152456,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 342
https://www.biodiversitylibrary.org/page/21635506,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/21635641,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/21635725,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635775,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/8860883,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.132 (1979:June),English,Page 9
https://www.biodiversitylibrary.org/page/53442542,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1949,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.25:no.1-4 (1949),English,Page 138
https://www.biodiversitylibrary.org/page/48788384,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 14
https://www.biodiversitylibrary.org/page/53543980,Book,"Plant lists, Texas",,,1941,"Innes, Reginald Rose,       ",,,Page 1
https://www.biodiversitylibrary.org/page/53543997,Book,"Plant lists, Texas",,,1941,"Innes, Reginald Rose,       ",,,Page 6
https://www.biodiversitylibrary.org/page/55251834,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 1
https://www.biodiversitylibrary.org/page/42154418,Book,"Plant morphogenesis as the basis for scientific management of range resources : Proceedings of the workshop of the United States-Australia Rangelands Panel, Berkeley, California, March 29-April 5, 1971","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"United States-Australia Rangelands Panel.  Workshop  Berkeley, Calif.)  1971 -",no.1271,English,Page 144
https://www.biodiversitylibrary.org/page/28838032,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 223
https://www.biodiversitylibrary.org/page/25209479,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 624
https://www.biodiversitylibrary.org/page/30134759,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 200
https://www.biodiversitylibrary.org/page/50907055,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 31
https://www.biodiversitylibrary.org/page/618513,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1950,"Robinson, Benjamin Lincoln,      1864 -1935",v.52 (1950),,Page 19
https://www.biodiversitylibrary.org/page/618514,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1950,"Robinson, Benjamin Lincoln,      1864 -1935",v.52 (1950),,Page 20
https://www.biodiversitylibrary.org/page/618828,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1950,"Robinson, Benjamin Lincoln,      1864 -1935",v.52 (1950),,Page 305
https://www.biodiversitylibrary.org/page/629273,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 47
https://www.biodiversitylibrary.org/page/3959138,Book,Selected vertebrate endangered species of the seacoast of the United States,[Washington],"The Service : [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1980,"Biological Services Program (U.S.)       ",,English,Page 2
https://www.biodiversitylibrary.org/page/24985568,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 366
https://www.biodiversitylibrary.org/page/26325920,Book,A taxonomic study of the Nearctic spider wasps belonging to the tribe Pompilini (Hymenoptera: Pompilidae),[Philadelphia? n.d.],,1900,"Evans, Howard E.     (Howard Ensign), 1922 -2002",,English,Page 157
https://www.biodiversitylibrary.org/page/55877235,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 71
https://www.biodiversitylibrary.org/page/55995213,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 27
https://www.biodiversitylibrary.org/page/15548936,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 715
