﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32172959,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 32
https://www.biodiversitylibrary.org/page/32173212,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 247
https://www.biodiversitylibrary.org/page/32173228,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 263
https://www.biodiversitylibrary.org/page/32173262,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Pl. XIV
https://www.biodiversitylibrary.org/page/1257491,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/1257762,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. XIV
https://www.biodiversitylibrary.org/page/1257735,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/1257936,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 263
https://www.biodiversitylibrary.org/page/16026057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 337
https://www.biodiversitylibrary.org/page/19210712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 337
https://www.biodiversitylibrary.org/page/1476698,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 221
