﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1065144,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 70
https://www.biodiversitylibrary.org/page/19440579,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 70
https://www.biodiversitylibrary.org/page/18715277,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 501
https://www.biodiversitylibrary.org/page/878141,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 501
https://www.biodiversitylibrary.org/page/37857302,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31968240,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 499
https://www.biodiversitylibrary.org/page/63523163,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1954,"American Plant Life Society.       ",v.6-10 (1950-1954),English,Page 126
https://www.biodiversitylibrary.org/page/63658174,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1971,"American Plant Life Society.       ",v.27-30 (1971-1974),English,Page 133
https://www.biodiversitylibrary.org/page/63658175,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1971,"American Plant Life Society.       ",v.27-30 (1971-1974),English,Page 134
https://www.biodiversitylibrary.org/page/51129842,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 326
https://www.biodiversitylibrary.org/page/51129845,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 329
