﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29217338,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 19
https://www.biodiversitylibrary.org/page/48365419,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 226
https://www.biodiversitylibrary.org/page/16256685,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/22251300,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/29874087,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 539
https://www.biodiversitylibrary.org/page/22217502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 240
https://www.biodiversitylibrary.org/page/13990268,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 81
https://www.biodiversitylibrary.org/page/13990305,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 118
https://www.biodiversitylibrary.org/page/13990317,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 130
https://www.biodiversitylibrary.org/page/13278448,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 96
https://www.biodiversitylibrary.org/page/13278459,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 107
https://www.biodiversitylibrary.org/page/13278464,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1875,,Bd.11:suppl.11 (1875),German,Page 112
https://www.biodiversitylibrary.org/page/13276259,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 113
https://www.biodiversitylibrary.org/page/6242595,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 561
https://www.biodiversitylibrary.org/page/2065698,Book,Beiträge zur Kenntniss mikroskopischer Organismen,Frankfurt a.M,Brönner,1858,"Fresenius, Georg,      1808 -1866",,German,Page 18
https://www.biodiversitylibrary.org/page/15646079,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 307
https://www.biodiversitylibrary.org/page/38462749,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/38462750,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1915,"Cash, James,      1839 -1909",v.3:pt.3 (1915),English,
https://www.biodiversitylibrary.org/page/807287,Book,The British freshwater Rhizopoda and Heliozoa,London,Printed for the Ray Scociety,1905,"Cash, James,      1839 -1909",3,English,Page 72
https://www.biodiversitylibrary.org/page/12101363,Book,Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner,Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 52
https://www.biodiversitylibrary.org/page/1972241,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 456
https://www.biodiversitylibrary.org/page/1972257,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 472
https://www.biodiversitylibrary.org/page/48409139,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 456
https://www.biodiversitylibrary.org/page/48409155,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 472
https://www.biodiversitylibrary.org/page/38493711,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/3774129,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 202
https://www.biodiversitylibrary.org/page/38493809,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/3773862,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 300
https://www.biodiversitylibrary.org/page/38493819,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
https://www.biodiversitylibrary.org/page/38493820,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",,English,
