﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/814192,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 187
https://www.biodiversitylibrary.org/page/20732816,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 187
https://www.biodiversitylibrary.org/page/41037805,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 523
https://www.biodiversitylibrary.org/page/14791092,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 89
https://www.biodiversitylibrary.org/page/8012681,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 89
https://www.biodiversitylibrary.org/page/55420459,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 212
https://www.biodiversitylibrary.org/page/15997351,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 405
https://www.biodiversitylibrary.org/page/35243991,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 42
https://www.biodiversitylibrary.org/page/35243992,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 43
https://www.biodiversitylibrary.org/page/35244694,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 671
https://www.biodiversitylibrary.org/page/13995761,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 96
https://www.biodiversitylibrary.org/page/13996394,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 729
https://www.biodiversitylibrary.org/page/13996442,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 777
https://www.biodiversitylibrary.org/page/58410809,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 96
https://www.biodiversitylibrary.org/page/58411642,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 729
https://www.biodiversitylibrary.org/page/58411690,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 777
https://www.biodiversitylibrary.org/page/54941639,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 21
https://www.biodiversitylibrary.org/page/54941654,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 36
https://www.biodiversitylibrary.org/page/10520358,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 119
https://www.biodiversitylibrary.org/page/53237123,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1835,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,12 June 1835 3
https://www.biodiversitylibrary.org/page/36334943,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 20
https://www.biodiversitylibrary.org/page/36335118,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 18
https://www.biodiversitylibrary.org/page/36398517,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 5
https://www.biodiversitylibrary.org/page/36398519,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 7
https://www.biodiversitylibrary.org/page/36398523,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 11
https://www.biodiversitylibrary.org/page/36398540,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 28
https://www.biodiversitylibrary.org/page/36312658,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 12
https://www.biodiversitylibrary.org/page/12993836,Book,Bergen's botany : key and flora : Northern and Central States ed,Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 232
https://www.biodiversitylibrary.org/page/22867832,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 248
https://www.biodiversitylibrary.org/page/39736058,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 232
https://www.biodiversitylibrary.org/page/39552656,Book,Bergen's Elements of botany; key and flora. Southern United States ed,Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 246
https://www.biodiversitylibrary.org/page/59155467,Book,A biosystematic study of the Senecio streptanthifolius Greene complex,Edmonton,"University of Alberta, Dept. of Botany",1983,"Bain, John F       ",,English,Page 164
https://www.biodiversitylibrary.org/page/5169693,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 239
https://www.biodiversitylibrary.org/page/39545898,Book,"The botanical class-book, and flora of Pennsylvania, designed for seminaries of learning and private classes","Lewisburg, Pa","O. N. Worden, printer",1852,"Noll, Henry R.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/28880383,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 297
https://www.biodiversitylibrary.org/page/28873454,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 298
https://www.biodiversitylibrary.org/page/5184249,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 158
https://www.biodiversitylibrary.org/page/5164913,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 2
https://www.biodiversitylibrary.org/page/5164931,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/7191024,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 828
