﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58548534,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 241
https://www.biodiversitylibrary.org/page/52102792,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/52102793,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 5
https://www.biodiversitylibrary.org/page/40642979,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1808,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.6=no.93-100 (1808) [Text],French,no.93 [2] Page 689
https://www.biodiversitylibrary.org/page/33661439,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",6,French,Page 689
https://www.biodiversitylibrary.org/page/58149802,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 3
https://www.biodiversitylibrary.org/page/60848656,Book,"Evolution of caste in neotropical swarm-founding wasps (Hymenoptera, Vespidae, Epiponini)","New York, NY",American Museum of Natural History,2004,"Zucchi, Ronaldo       ",no.3467 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/60319619,Book,Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata. Tomus I,Scaris,litteris F.J. Leverentz,1813,"Linné, Carl von,      1707 -1778",t.1:pt.3 (1813),Latin,Page 539
https://www.biodiversitylibrary.org/page/32691135,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1998,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 18 no. 1 1998,English,Page 7
https://www.biodiversitylibrary.org/page/32691137,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1998,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 18 no. 1 1998,English,Page 9
https://www.biodiversitylibrary.org/page/4490994,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1998,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 291
https://www.biodiversitylibrary.org/page/55993506,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2015,"Lepidoptera Research Foundation       ",v.48 (2015),English,Page 91
https://www.biodiversitylibrary.org/page/50848870,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1997,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 130
https://www.biodiversitylibrary.org/page/50851178,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,Page 391
https://www.biodiversitylibrary.org/page/63364674,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 4
https://www.biodiversitylibrary.org/page/63364673,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 5
https://www.biodiversitylibrary.org/page/63364672,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 6
https://www.biodiversitylibrary.org/page/16212135,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 592
https://www.biodiversitylibrary.org/page/53031111,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 1
https://www.biodiversitylibrary.org/page/53031116,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 6
https://www.biodiversitylibrary.org/page/53031117,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2011,"Cambridge Entomological Club.       ",2011,English,Page 7
https://www.biodiversitylibrary.org/page/53086646,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 5
https://www.biodiversitylibrary.org/page/53086647,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 6
https://www.biodiversitylibrary.org/page/53086648,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 7
https://www.biodiversitylibrary.org/page/59828665,Book,"Revision and cladistic analysis of the nocturnal social wasp genus, Apoica Lepeletier (Hymenoptera, Vespidae, Polistinae, Epiponini)","New York, NY",American Museum of Natural History,2007,"Pickett, Kurt M       ",no.3562 (2007),English,Page 3
