﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61333508,Book,1947 fall list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61596326,Book,1949 list of flowering tropical trees,"Stuart, Florida",Edwin A. Menninger,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071641,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128190,Book,1959 price list of flowering trees,"Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/47630255,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.4 (1881),Spanish,Page 175
https://www.biodiversitylibrary.org/page/47630414,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1881,"Mexico.  Ministerio de Fomento.     ",t.4 (1881),Spanish,
https://www.biodiversitylibrary.org/page/47702696,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1887,"Mexico.  Ministerio de Fomento.     ",t.8 (1887),Spanish,Page 42
https://www.biodiversitylibrary.org/page/44200286,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 117
https://www.biodiversitylibrary.org/page/44200332,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 163
https://www.biodiversitylibrary.org/page/44200346,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 177
https://www.biodiversitylibrary.org/page/51090340,Book,Apuntes sobre las plantas de Yucatán,"Mérida, Yuc",Imprenta de la Lotería de Estado,1907,"Donde Ruiz, Juan       ",,Spanish,Page 244
https://www.biodiversitylibrary.org/page/61232889,Book,"Arboretum of Wm. R. Grove, Laurel, Saratoga County, Florida ... December 1946 : edible fruits, nuts, etc","Laurel, Florida",Wm. R. Grove,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/63632902,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 178
https://www.biodiversitylibrary.org/page/5311755,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 99
https://www.biodiversitylibrary.org/page/5311660,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 115
