﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 156
https://www.biodiversitylibrary.org/page/2365903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 156
https://www.biodiversitylibrary.org/page/7151650,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 176
https://www.biodiversitylibrary.org/page/7057526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 233
https://www.biodiversitylibrary.org/page/15649569,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 19
https://www.biodiversitylibrary.org/page/2253226,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 430
https://www.biodiversitylibrary.org/page/41476999,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1856,"Sars, M.     (Michael), 1805 -1869",Heft 2 (1856),Danish,Page 15
https://www.biodiversitylibrary.org/page/41476997,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1856,"Sars, M.     (Michael), 1805 -1869",Heft 2 (1856),Danish,Page 17
https://www.biodiversitylibrary.org/page/41476996,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1856,"Sars, M.     (Michael), 1805 -1869",Heft 2 (1856),Danish,Page 18
https://www.biodiversitylibrary.org/page/60512060,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1861,"Norske videnskaps-akademi i Oslo.       ",1861,Norwegian,Page 91
https://www.biodiversitylibrary.org/page/43710901,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43711002,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/52133548,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 665
https://www.biodiversitylibrary.org/page/22525811,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 44
https://www.biodiversitylibrary.org/page/58949813,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 223
https://www.biodiversitylibrary.org/page/58949814,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 224
https://www.biodiversitylibrary.org/page/38532927,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 324
https://www.biodiversitylibrary.org/page/38532940,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 337
https://www.biodiversitylibrary.org/page/32339466,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 190
https://www.biodiversitylibrary.org/page/27246634,Book,Studien über die skandinavischen und arktischen Maldaniden : nebst Zusammenstellung der übrigen bisher bekannten Arten dieser Familie : Inaugural-Dissertation ...,Upsala,K.W. Appelberg,1907,"Arwidsson, Ivar,      1873 -1936",,German,Page 236
https://www.biodiversitylibrary.org/page/51569043,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 44
https://www.biodiversitylibrary.org/page/14216745,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1907,,suppl.9 (1907),German,Page 236
