﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953287,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 31
https://www.biodiversitylibrary.org/page/34359502,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 72
https://www.biodiversitylibrary.org/page/31115694,Book,Checklist of CITES Species,,,1998,,1998,English,Page 166
https://www.biodiversitylibrary.org/page/38684012,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 157
https://www.biodiversitylibrary.org/page/31171384,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 147
https://www.biodiversitylibrary.org/page/31141230,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 161
https://www.biodiversitylibrary.org/page/31294918,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 178
https://www.biodiversitylibrary.org/page/38686224,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 123
https://www.biodiversitylibrary.org/page/31127002,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 149
https://www.biodiversitylibrary.org/page/26083293,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 55
https://www.biodiversitylibrary.org/page/26083930,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 690
https://www.biodiversitylibrary.org/page/26047928,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 46
https://www.biodiversitylibrary.org/page/10309870,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 707
https://www.biodiversitylibrary.org/page/24686645,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 707
