﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29685133,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,
https://www.biodiversitylibrary.org/page/29685303,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 135
https://www.biodiversitylibrary.org/page/29685305,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 137
https://www.biodiversitylibrary.org/page/29685307,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 139
https://www.biodiversitylibrary.org/page/29685309,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 141
https://www.biodiversitylibrary.org/page/29685311,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 143
https://www.biodiversitylibrary.org/page/29685312,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1829,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1829,German,Page 144
https://www.biodiversitylibrary.org/page/29385771,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Inhattsverzeichniss 1822-72,German,Page 4
https://www.biodiversitylibrary.org/page/29385791,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Inhattsverzeichniss 1822-72,German,Page 64
https://www.biodiversitylibrary.org/page/12548677,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 54
https://www.biodiversitylibrary.org/page/12549212,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 79
https://www.biodiversitylibrary.org/page/12549223,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 90
https://www.biodiversitylibrary.org/page/15128730,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 26 (1900),German,Page 51
https://www.biodiversitylibrary.org/page/32866365,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 57
https://www.biodiversitylibrary.org/page/11781469,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 485
https://www.biodiversitylibrary.org/page/35664429,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 482
https://www.biodiversitylibrary.org/page/57673751,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,88
https://www.biodiversitylibrary.org/page/22249800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 350
https://www.biodiversitylibrary.org/page/27948550,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1865,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",19.Jahr. (1865),German,Page 264
https://www.biodiversitylibrary.org/page/14159480,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1839,"Müller, Johannes,      1801 -1858",1839,,Page 99
https://www.biodiversitylibrary.org/page/14280778,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 693
https://www.biodiversitylibrary.org/page/13705306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 161
https://www.biodiversitylibrary.org/page/14103111,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 78
