﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53656029,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/53656030,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/53656031,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/53656032,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/52838864,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/52838857,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/52838852,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 26
https://www.biodiversitylibrary.org/page/52838815,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 32
https://www.biodiversitylibrary.org/page/52838820,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/52838830,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 47
https://www.biodiversitylibrary.org/page/52838835,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/52838837,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 54
https://www.biodiversitylibrary.org/page/52838845,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/52838883,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/52838884,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/52838890,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 76
https://www.biodiversitylibrary.org/page/52838894,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 80
