﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33565794,Book,The American flower garden companion,New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 159
https://www.biodiversitylibrary.org/page/16490461,Book,The American flower garden companion : adapted to the northern states,Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 159
https://www.biodiversitylibrary.org/page/23229390,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 203
https://www.biodiversitylibrary.org/page/5325283,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 36
https://www.biodiversitylibrary.org/page/48332011,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/34197745,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 666
https://www.biodiversitylibrary.org/page/34900450,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1809,"Andrews, Henry Charles,      active 1799 -1828",v. 3 (1809),English,Plate 166
https://www.biodiversitylibrary.org/page/25635856,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,
https://www.biodiversitylibrary.org/page/32372194,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 331
https://www.biodiversitylibrary.org/page/25918666,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 32
https://www.biodiversitylibrary.org/page/342395,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 819
https://www.biodiversitylibrary.org/page/18865375,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 819
https://www.biodiversitylibrary.org/page/50952489,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 819
https://www.biodiversitylibrary.org/page/16486486,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 819
https://www.biodiversitylibrary.org/page/58065415,Book,"The heathery, or, A monograph of the genus Erica : containing coloured engravings, with Latin and English descriptions, dissections, etc. of all the known species of that extensive and distinguished tribe of plants",London,Henry G. Bohn,1845,"Andrews, Henry Charles,      active 1799 -1828",v.3 (1845),English,
https://www.biodiversitylibrary.org/page/31473997,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 454
https://www.biodiversitylibrary.org/page/32482092,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 452
https://www.biodiversitylibrary.org/page/48084204,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 376
https://www.biodiversitylibrary.org/page/42403072,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1225
https://www.biodiversitylibrary.org/page/48342759,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 59
https://www.biodiversitylibrary.org/page/7075613,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 168
https://www.biodiversitylibrary.org/page/45743052,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 125
