﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62896362,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 52
https://www.biodiversitylibrary.org/page/30552593,Journal,Bulletin de la Société géologique de France,Paris,La Société,1901,"Société géologique de France.       ",ser.4:t.1 (1901),French,Page 129
https://www.biodiversitylibrary.org/page/18870991,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 117
https://www.biodiversitylibrary.org/page/18870992,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 118
https://www.biodiversitylibrary.org/page/18870993,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 119
https://www.biodiversitylibrary.org/page/2049460,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 117
https://www.biodiversitylibrary.org/page/2049461,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/2049462,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 119
https://www.biodiversitylibrary.org/page/7047812,Journal,Izviestiia Imperatorskoi akademii nauk = Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,S.-Peterburg,Akademiia,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.5:t.15 (1901),Russian,
https://www.biodiversitylibrary.org/page/16016011,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 203
https://www.biodiversitylibrary.org/page/31867874,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 101
https://www.biodiversitylibrary.org/page/31867973,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 200
https://www.biodiversitylibrary.org/page/35649695,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1896,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",19 Hefte (1896),English,Page 70
https://www.biodiversitylibrary.org/page/35693145,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 338
https://www.biodiversitylibrary.org/page/35693146,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 339
https://www.biodiversitylibrary.org/page/40963639,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page III
https://www.biodiversitylibrary.org/page/40963669,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 25
https://www.biodiversitylibrary.org/page/40963769,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 125
https://www.biodiversitylibrary.org/page/3848309,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page III
https://www.biodiversitylibrary.org/page/3848339,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 25
https://www.biodiversitylibrary.org/page/36104920,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1877,"Physiographiske forening i Christiania.       ",Bd.23 (1877),Norwegian,Page 1
https://www.biodiversitylibrary.org/page/9491835,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1879,"Physiographiske forening i Christiania.       ",Bd.24 (1879),Norwegian,Page 223
https://www.biodiversitylibrary.org/page/7612338,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 941
https://www.biodiversitylibrary.org/page/30760209,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 970
https://www.biodiversitylibrary.org/page/28764700,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 135
https://www.biodiversitylibrary.org/page/42689294,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690211,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 875
https://www.biodiversitylibrary.org/page/10895968,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 394
https://www.biodiversitylibrary.org/page/51360879,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 83
https://www.biodiversitylibrary.org/page/51358548,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 98
