﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31657920,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 322
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62540628,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/37164218,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 143
https://www.biodiversitylibrary.org/page/40686392,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1929,"South African Museum.       ",v.24 (1929-1938),English,Page 217
https://www.biodiversitylibrary.org/page/40854603,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 212
https://www.biodiversitylibrary.org/page/40854606,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 215
https://www.biodiversitylibrary.org/page/40854616,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 225
https://www.biodiversitylibrary.org/page/40854623,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 232
https://www.biodiversitylibrary.org/page/40855121,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 716
https://www.biodiversitylibrary.org/page/41097187,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.69 (1975-1976),English,Page 83
https://www.biodiversitylibrary.org/page/40661780,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/40661781,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/40661895,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 215
https://www.biodiversitylibrary.org/page/40688266,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 215
https://www.biodiversitylibrary.org/page/7162285,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 253
https://www.biodiversitylibrary.org/page/46620126,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 294
https://www.biodiversitylibrary.org/page/33528161,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 294
https://www.biodiversitylibrary.org/page/7688761,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 226
https://www.biodiversitylibrary.org/page/12250228,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/16122921,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1885,"Société malacologique de France.       ",t.2 (1885),French,Page 255
https://www.biodiversitylibrary.org/page/15341163,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1885,"Société malacologique de France.       ",t 2 (1885),French,Page 255
https://www.biodiversitylibrary.org/page/23833201,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/24395473,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 434
https://www.biodiversitylibrary.org/page/46049652,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1845,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1845),French,Page 558
https://www.biodiversitylibrary.org/page/23058653,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10:S-Z (1853),French,Page 558
https://www.biodiversitylibrary.org/page/25407117,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 14 - Nouvelle Edition (Tiara-Zyzel),French,Page 159
https://www.biodiversitylibrary.org/page/59006080,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,
